$PMGNTRK,4904.520,N,00756.561,E,00251,M,105536.00,A,,231016*7D
$PMGNTRK,4904.522,N,00756.555,E,00251,M,105551.00,A,,231016*79
$PMGNTRK,4904.523,N,00756.553,E,00251,M,105614.00,A,,231016*7C
$PMGNTRK,4904.528,N,00756.543,E,00252,M,105627.00,A,,231016*75
$PMGNTRK,4904.531,N,00756.536,E,00252,M,105641.00,A,,231016*7F
$PMGNTRK,4904.534,N,00756.534,E,00253,M,105706.00,A,,231016*7B
$PMGNTRK,4904.536,N,00756.531,E,00253,M,105721.00,A,,231016*79
$PMGNTRK,4904.539,N,00756.523,E,00254,M,105733.00,A,,231016*71
$PMGNTRK,4904.541,N,00756.520,E,00254,M,105739.00,A,,231016*77
$PMGNTRK,4904.546,N,00756.511,E,00255,M,105751.00,A,,231016*7D
$PMGNTRK,4904.552,N,00756.501,E,00256,M,105804.00,A,,231016*75
$PMGNTRK,4904.556,N,00756.492,E,00256,M,105818.00,A,,231016*77
$PMGNTRK,4904.560,N,00756.486,E,00256,M,105832.00,A,,231016*7F
$PMGNTRK,4904.565,N,00756.478,E,00257,M,105846.00,A,,231016*79
$PMGNTRK,4904.573,N,00756.468,E,00257,M,105903.00,A,,231016*7F
$PMGNTRK,4904.578,N,00756.462,E,00257,M,105916.00,A,,231016*7A
$PMGNTRK,4904.585,N,00756.455,E,00258,M,105929.00,A,,231016*7F
$PMGNTRK,4904.586,N,00756.453,E,00258,M,105931.00,A,,231016*73
$PMGNTRK,4904.588,N,00756.450,E,00258,M,105936.00,A,,231016*79
$PMGNTRK,4904.589,N,00756.449,E,00258,M,105937.00,A,,231016*71
$PMGNTRK,4904.590,N,00756.447,E,00258,M,105941.00,A,,231016*76
$PMGNTRK,4904.591,N,00756.446,E,00258,M,105942.00,A,,231016*75
$PMGNTRK,4904.591,N,00756.445,E,00258,M,105943.00,A,,231016*77
$PMGNTRK,4904.592,N,00756.444,E,00258,M,105944.00,A,,231016*72
$PMGNTRK,4904.598,N,00756.439,E,00259,M,105955.00,A,,231016*73
$PMGNTRK,4904.603,N,00756.434,E,00259,M,110003.00,A,,231016*71
$PMGNTRK,4904.609,N,00756.430,E,00259,M,110013.00,A,,231016*7E
$PMGNTRK,4904.617,N,00756.421,E,00260,M,110027.00,A,,231016*7C
$PMGNTRK,4904.625,N,00756.416,E,00259,M,110041.00,A,,231016*73
$PMGNTRK,4904.634,N,00756.408,E,00260,M,110057.00,A,,231016*71
$PMGNTRK,4904.639,N,00756.402,E,00261,M,110110.00,A,,231016*75
$PMGNTRK,4904.640,N,00756.401,E,00261,M,110111.00,A,,231016*79
$PMGNTRK,4904.648,N,00756.395,E,00262,M,110126.00,A,,231016*7C
$PMGNTRK,4904.655,N,00756.389,E,00263,M,110139.00,A,,231016*72
$PMGNTRK,4904.657,N,00756.387,E,00263,M,110143.00,A,,231016*73
$PMGNTRK,4904.661,N,00756.382,E,00263,M,110156.00,A,,231016*77
$PMGNTRK,4904.664,N,00756.383,E,00263,M,110209.00,A,,231016*7A
$PMGNTRK,4904.668,N,00756.380,E,00263,M,110226.00,A,,231016*78
$PMGNTRK,4904.675,N,00756.370,E,00264,M,110239.00,A,,231016*72
$PMGNTRK,4904.678,N,00756.367,E,00264,M,110244.00,A,,231016*73
$PMGNTRK,4904.683,N,00756.361,E,00264,M,110254.00,A,,231016*70
$PMGNTRK,4904.688,N,00756.353,E,00264,M,110306.00,A,,231016*7C
$PMGNTRK,4904.692,N,00756.347,E,00264,M,110319.00,A,,231016*7C
$PMGNTRK,4904.694,N,00756.338,E,00264,M,110344.00,A,,231016*7A
$PMGNTRK,4904.696,N,00756.336,E,00265,M,110409.00,A,,231016*79
$PMGNTRK,4904.697,N,00756.339,E,00266,M,110430.00,A,,231016*7E
$PMGNTRK,4904.699,N,00756.340,E,00266,M,110456.00,A,,231016*7E
$PMGNTRK,4904.699,N,00756.337,E,00266,M,110516.00,A,,231016*7B
$PMGNTRK,4904.700,N,00756.338,E,00264,M,110522.00,A,,231016*70
$PMGNTRK,4904.696,N,00756.343,E,00264,M,110547.00,A,,231016*71
$PMGNTRK,4904.691,N,00756.349,E,00264,M,110622.00,A,,231016*7C
$PMGNTRK,4904.696,N,00756.344,E,00264,M,110659.00,A,,231016*7A
$PMGNTRK,4904.697,N,00756.350,E,00264,M,110739.00,A,,231016*79
$PMGNTRK,4904.695,N,00756.346,E,00264,M,110811.00,A,,231016*79
$PMGNTRK,4904.697,N,00756.348,E,00265,M,110859.00,A,,231016*78
$PMGNTRK,4904.697,N,00756.344,E,00265,M,110940.00,A,,231016*7D
$PMGNTRK,4904.694,N,00756.342,E,00265,M,111020.00,A,,231016*76
$PMGNTRK,4904.696,N,00756.347,E,00265,M,111102.00,A,,231016*70
$PMGNTRK,4904.692,N,00756.350,E,00265,M,111139.00,A,,231016*7A
$PMGNTRK,4904.695,N,00756.348,E,00265,M,111221.00,A,,231016*7E
$PMGNTRK,4904.694,N,00756.349,E,00265,M,111307.00,A,,231016*7B
$PMGNTRK,4904.697,N,00756.346,E,00265,M,111348.00,A,,231016*7C
$PMGNTRK,4904.698,N,00756.349,E,00265,M,111433.00,A,,231016*77
$PMGNTRK,4904.696,N,00756.342,E,00265,M,111514.00,A,,231016*76
$PMGNTRK,4904.692,N,00756.346,E,00265,M,111557.00,A,,231016*71
$PMGNTRK,4904.695,N,00756.347,E,00266,M,111635.00,A,,231016*73
$PMGNTRK,4904.695,N,00756.350,E,00266,M,111722.00,A,,231016*72
$PMGNTRK,4904.696,N,00756.352,E,00266,M,111800.00,A,,231016*7C
$PMGNTRK,4904.697,N,00756.351,E,00267,M,111816.00,A,,231016*78
$PMGNTRK,4904.694,N,00756.350,E,00267,M,111900.00,A,,231016*7C
$PMGNTRK,4904.690,N,00756.348,E,00268,M,111945.00,A,,231016*7F
$PMGNTRK,4904.694,N,00756.346,E,00268,M,112028.00,A,,231016*74
$PMGNTRK,4904.691,N,00756.345,E,00268,M,112103.00,A,,231016*7A
$PMGNTRK,4904.692,N,00756.347,E,00268,M,112145.00,A,,231016*79
$PMGNTRK,4904.693,N,00756.348,E,00268,M,112221.00,A,,231016*76
$PMGNTRK,4904.691,N,00756.348,E,00268,M,112256.00,A,,231016*74
$PMGNTRK,4904.696,N,00756.349,E,00268,M,112335.00,A,,231016*76
$PMGNTRK,4904.700,N,00756.348,E,00268,M,112417.00,A,,231016*7E
$PMGNTRK,4904.700,N,00756.349,E,00269,M,112459.00,A,,231016*74
$PMGNTRK,4904.696,N,00756.355,E,00269,M,112539.00,A,,231016*70
$PMGNTRK,4904.697,N,00756.343,E,00268,M,112622.00,A,,231016*7E
$PMGNTRK,4904.697,N,00756.349,E,00267,M,112658.00,A,,231016*76
$PMGNTRK,4904.699,N,00756.347,E,00267,M,112738.00,A,,231016*71
$PMGNTRK,4904.697,N,00756.344,E,00269,M,112809.00,A,,231016*7F
$PMGNTRK,4904.699,N,00756.344,E,00269,M,112827.00,A,,231016*7D
$PMGNTRK,4904.700,N,00756.342,E,00269,M,112850.00,A,,231016*7A
$PMGNTRK,4904.702,N,00756.349,E,00269,M,112912.00,A,,231016*74
$PMGNTRK,4904.698,N,00756.349,E,00269,M,112934.00,A,,231016*72
$PMGNTRK,4904.699,N,00756.351,E,00269,M,113000.00,A,,231016*75
$PMGNTRK,4904.703,N,00756.350,E,00268,M,113023.00,A,,231016*76
$PMGNTRK,4904.702,N,00756.354,E,00268,M,113053.00,A,,231016*74
$PMGNTRK,4904.701,N,00756.352,E,00268,M,113118.00,A,,231016*7F
$PMGNTRK,4904.701,N,00756.350,E,00268,M,113151.00,A,,231016*70
$PMGNTRK,4904.702,N,00756.351,E,00268,M,113216.00,A,,231016*72
$PMGNTRK,4904.705,N,00756.345,E,00268,M,113239.00,A,,231016*7D
$PMGNTRK,4904.702,N,00756.338,E,00268,M,113304.00,A,,231016*7F
$PMGNTRK,4904.700,N,00756.336,E,00268,M,113336.00,A,,231016*72
$PMGNTRK,4904.702,N,00756.343,E,00268,M,113407.00,A,,231016*77
$PMGNTRK,4904.702,N,00756.336,E,00270,M,113434.00,A,,231016*7C
$PMGNTRK,4904.701,N,00756.340,E,00270,M,113458.00,A,,231016*74
$PMGNTRK,4904.701,N,00756.350,E,00270,M,113521.00,A,,231016*7A
$PMGNTRK,4904.702,N,00756.348,E,00270,M,113552.00,A,,231016*74
$PMGNTRK,4904.704,N,00756.351,E,00271,M,113618.00,A,,231016*76
$PMGNTRK,4904.704,N,00756.355,E,00271,M,113644.00,A,,231016*7B
$PMGNTRK,4904.709,N,00756.351,E,00271,M,113707.00,A,,231016*74
$PMGNTRK,4904.705,N,00756.352,E,00272,M,113739.00,A,,231016*75
$PMGNTRK,4904.703,N,00756.353,E,00272,M,113802.00,A,,231016*75
$PMGNTRK,4904.698,N,00756.348,E,00272,M,113831.00,A,,231016*7C
$PMGNTRK,4904.699,N,00756.345,E,00272,M,113849.00,A,,231016*7F
$PMGNTRK,4904.700,N,00756.350,E,00272,M,113907.00,A,,231016*71
$PMGNTRK,4904.699,N,00756.349,E,00272,M,113926.00,A,,231016*7B
$PMGNTRK,4904.702,N,00756.352,E,00272,M,113950.00,A,,231016*73
$PMGNTRK,4904.697,N,00756.345,E,00272,M,114011.00,A,,231016*73
$PMGNTRK,4904.696,N,00756.345,E,00272,M,114029.00,A,,231016*79
$PMGNTRK,4904.695,N,00756.344,E,00272,M,114049.00,A,,231016*7D
$PMGNTRK,4904.695,N,00756.341,E,00272,M,114103.00,A,,231016*77
$PMGNTRK,4904.700,N,00756.348,E,00272,M,114130.00,A,,231016*73
$PMGNTRK,4904.705,N,00756.345,E,00272,M,114158.00,A,,231016*75
$PMGNTRK,4904.707,N,00756.348,E,00272,M,114225.00,A,,231016*73
$PMGNTRK,4904.708,N,00756.345,E,00271,M,114242.00,A,,231016*73
$PMGNTRK,4904.706,N,00756.346,E,00271,M,114302.00,A,,231016*7B
$PMGNTRK,4904.700,N,00756.342,E,00271,M,114324.00,A,,231016*7D
$PMGNTRK,4904.700,N,00756.341,E,00271,M,114348.00,A,,231016*74
$PMGNTRK,4904.700,N,00756.341,E,00272,M,114407.00,A,,231016*7B
$PMGNTRK,4904.698,N,00756.339,E,00272,M,114438.00,A,,231016*78
$PMGNTRK,4904.697,N,00756.339,E,00272,M,114501.00,A,,231016*7C
$PMGNTRK,4904.697,N,00756.339,E,00272,M,114529.00,A,,231016*76
$PMGNTRK,4904.699,N,00756.344,E,00272,M,114550.00,A,,231016*7C
$PMGNTRK,4904.700,N,00756.349,E,00272,M,114613.00,A,,231016*74
$PMGNTRK,4904.704,N,00756.341,E,00273,M,114635.00,A,,231016*7D
$PMGNTRK,4904.705,N,00756.338,E,00276,M,114644.00,A,,231016*71
$PMGNTRK,4904.710,N,00756.339,E,00279,M,114656.00,A,,231016*78
$PMGNTRK,4904.710,N,00756.338,E,00280,M,114658.00,A,,231016*71
$PMGNTRK,4904.713,N,00756.337,E,00283,M,114707.00,A,,231016*75
$PMGNTRK,4904.714,N,00756.333,E,00284,M,114724.00,A,,231016*70
$PMGNTRK,4904.710,N,00756.336,E,00284,M,114740.00,A,,231016*73
$PMGNTRK,4904.708,N,00756.336,E,00282,M,114746.00,A,,231016*7A
$PMGNTRK,4904.705,N,00756.336,E,00282,M,114817.00,A,,231016*7C
$PMGNTRK,4904.707,N,00756.328,E,00283,M,114840.00,A,,231016*72
$PMGNTRK,4904.705,N,00756.326,E,00282,M,114855.00,A,,231016*7B
$PMGNTRK,4904.709,N,00756.332,E,00280,M,114920.00,A,,231016*73
$PMGNTRK,4904.705,N,00756.327,E,00277,M,114934.00,A,,231016*76
$PMGNTRK,4904.702,N,00756.323,E,00275,M,114946.00,A,,231016*72
$PMGNTRK,4904.701,N,00756.323,E,00273,M,114950.00,A,,231016*70
$PMGNTRK,4904.700,N,00756.327,E,00270,M,114957.00,A,,231016*71
$PMGNTRK,4904.698,N,00756.328,E,00269,M,114959.00,A,,231016*78
$PMGNTRK,4904.699,N,00756.345,E,00269,M,115013.00,A,,231016*74
$PMGNTRK,4904.701,N,00756.344,E,00269,M,115032.00,A,,231016*76
$PMGNTRK,4904.701,N,00756.345,E,00268,M,115053.00,A,,231016*71
$PMGNTRK,4904.700,N,00756.347,E,00268,M,115123.00,A,,231016*74
$PMGNTRK,4904.696,N,00756.352,E,00268,M,115143.00,A,,231016*78
$PMGNTRK,4904.696,N,00756.351,E,00267,M,115203.00,A,,231016*73
$PMGNTRK,4904.699,N,00756.343,E,00267,M,115225.00,A,,231016*7B
$PMGNTRK,4904.699,N,00756.346,E,00267,M,115242.00,A,,231016*7F
$PMGNTRK,4904.698,N,00756.351,E,00267,M,115255.00,A,,231016*7E
$PMGNTRK,4904.700,N,00756.353,E,00267,M,115317.00,A,,231016*7B
$PMGNTRK,4904.700,N,00756.349,E,00266,M,115339.00,A,,231016*7D
$PMGNTRK,4904.696,N,00756.343,E,00266,M,115356.00,A,,231016*70
$PMGNTRK,4904.696,N,00756.339,E,00266,M,115410.00,A,,231016*78
$PMGNTRK,4904.696,N,00756.321,E,00266,M,115431.00,A,,231016*72
$PMGNTRK,4904.699,N,00756.310,E,00268,M,115448.00,A,,231016*7F
$PMGNTRK,4904.700,N,00756.304,E,00267,M,115504.00,A,,231016*7D
$PMGNTRK,4904.702,N,00756.299,E,00267,M,115518.00,A,,231016*77
$PMGNTRK,4904.703,N,00756.296,E,00267,M,115526.00,A,,231016*74
$PMGNTRK,4904.706,N,00756.289,E,00267,M,115541.00,A,,231016*7E
$PMGNTRK,4904.709,N,00756.283,E,00267,M,115557.00,A,,231016*7C
$PMGNTRK,4904.712,N,00756.277,E,00267,M,115606.00,A,,231016*7A
$PMGNTRK,4904.713,N,00756.274,E,00269,M,115610.00,A,,231016*71
$PMGNTRK,4904.717,N,00756.266,E,00269,M,115622.00,A,,231016*77
$PMGNTRK,4904.720,N,00756.256,E,00269,M,115635.00,A,,231016*76
$PMGNTRK,4904.724,N,00756.240,E,00270,M,115652.00,A,,231016*7C
$PMGNTRK,4904.724,N,00756.237,E,00270,M,115656.00,A,,231016*78
$PMGNTRK,4904.728,N,00756.221,E,00271,M,115711.00,A,,231016*70
$PMGNTRK,4904.731,N,00756.207,E,00271,M,115725.00,A,,231016*7B
$PMGNTRK,4904.736,N,00756.193,E,00272,M,115741.00,A,,231016*73
$PMGNTRK,4904.738,N,00756.171,E,00273,M,115802.00,A,,231016*78
$PMGNTRK,4904.748,N,00756.147,E,00275,M,115828.00,A,,231016*74
$PMGNTRK,4904.750,N,00756.144,E,00275,M,115832.00,A,,231016*75
$PMGNTRK,4904.761,N,00756.133,E,00277,M,115850.00,A,,231016*71
$PMGNTRK,4904.770,N,00756.126,E,00277,M,115910.00,A,,231016*70
$PMGNTRK,4904.767,N,00756.130,E,00277,M,115937.00,A,,231016*74
$PMGNTRK,4904.772,N,00756.130,E,00277,M,120005.00,A,,231016*7E
$PMGNTRK,4904.773,N,00756.130,E,00278,M,120030.00,A,,231016*76
$PMGNTRK,4904.771,N,00756.126,E,00278,M,120052.00,A,,231016*77
$PMGNTRK,4904.772,N,00756.127,E,00278,M,120112.00,A,,231016*70
$PMGNTRK,4904.773,N,00756.117,E,00278,M,120132.00,A,,231016*70
$PMGNTRK,4904.772,N,00756.118,E,00277,M,120202.00,A,,231016*71
$PMGNTRK,4904.771,N,00756.122,E,00277,M,120215.00,A,,231016*7D
$PMGNTRK,4904.775,N,00756.122,E,00277,M,120226.00,A,,231016*79
$PMGNTRK,4904.776,N,00756.122,E,00279,M,120228.00,A,,231016*7A
$PMGNTRK,4904.781,N,00756.120,E,00279,M,120238.00,A,,231016*71
$PMGNTRK,4904.786,N,00756.120,E,00279,M,120244.00,A,,231016*7D
$PMGNTRK,4904.795,N,00756.117,E,00281,M,120258.00,A,,231016*71
$PMGNTRK,4904.795,N,00756.117,E,00281,M,120259.00,A,,231016*70
$PMGNTRK,4904.805,N,00756.113,E,00282,M,120314.00,A,,231016*79
$PMGNTRK,4904.807,N,00756.112,E,00282,M,120326.00,A,,231016*7B
$PMGNTRK,4904.809,N,00756.108,E,00282,M,120341.00,A,,231016*7F
$PMGNTRK,4904.810,N,00756.108,E,00282,M,120356.00,A,,231016*71
$PMGNTRK,4904.810,N,00756.107,E,00282,M,120411.00,A,,231016*7A
$PMGNTRK,4904.810,N,00756.105,E,00282,M,120432.00,A,,231016*79
$PMGNTRK,4904.808,N,00756.104,E,00282,M,120448.00,A,,231016*7C
$PMGNTRK,4904.806,N,00756.104,E,00282,M,120511.00,A,,231016*7F
$PMGNTRK,4904.806,N,00756.105,E,00282,M,120525.00,A,,231016*79
$PMGNTRK,4904.806,N,00756.105,E,00282,M,120535.00,A,,231016*78
$PMGNTRK,4904.808,N,00756.105,E,00282,M,120548.00,A,,231016*7C
$PMGNTRK,4904.805,N,00756.102,E,00282,M,120606.00,A,,231016*7F
$PMGNTRK,4904.810,N,00756.107,E,00282,M,120637.00,A,,231016*7C
$PMGNTRK,4904.810,N,00756.106,E,00282,M,120659.00,A,,231016*75
$PMGNTRK,4904.806,N,00756.105,E,00282,M,120716.00,A,,231016*7B
$PMGNTRK,4904.806,N,00756.103,E,00282,M,120738.00,A,,231016*71
$PMGNTRK,4904.804,N,00756.104,E,00282,M,120758.00,A,,231016*72
$PMGNTRK,4904.804,N,00756.104,E,00282,M,120813.00,A,,231016*72
$PMGNTRK,4904.803,N,00756.103,E,00282,M,120828.00,A,,231016*7A
$PMGNTRK,4904.803,N,00756.102,E,00282,M,120853.00,A,,231016*77
$PMGNTRK,4904.804,N,00756.102,E,00282,M,120908.00,A,,231016*7F
$PMGNTRK,4904.807,N,00756.102,E,00282,M,120930.00,A,,231016*77
$PMGNTRK,4904.811,N,00756.099,E,00282,M,120953.00,A,,231016*76
$PMGNTRK,4904.811,N,00756.099,E,00282,M,120955.00,A,,231016*70
$PMGNTRK,4904.816,N,00756.097,E,00283,M,121008.00,A,,231016*78
$PMGNTRK,4904.822,N,00756.093,E,00284,M,121022.00,A,,231016*74
$PMGNTRK,4904.828,N,00756.090,E,00285,M,121036.00,A,,231016*79
$PMGNTRK,4904.839,N,00756.083,E,00286,M,121055.00,A,,231016*7D
$PMGNTRK,4904.847,N,00756.079,E,00287,M,121109.00,A,,231016*78
$PMGNTRK,4904.853,N,00756.076,E,00287,M,121131.00,A,,231016*79
$PMGNTRK,4904.855,N,00756.080,E,00287,M,121145.00,A,,231016*75
$PMGNTRK,4904.852,N,00756.082,E,00287,M,121204.00,A,,231016*76
$PMGNTRK,4904.851,N,00756.078,E,00287,M,121222.00,A,,231016*74
$PMGNTRK,4904.851,N,00756.075,E,00287,M,121242.00,A,,231016*7F
$PMGNTRK,4904.850,N,00756.075,E,00287,M,121302.00,A,,231016*7B
$PMGNTRK,4904.850,N,00756.074,E,00287,M,121326.00,A,,231016*7C
$PMGNTRK,4904.850,N,00756.074,E,00287,M,121354.00,A,,231016*79
$PMGNTRK,4904.850,N,00756.083,E,00287,M,121421.00,A,,231016*74
$PMGNTRK,4904.849,N,00756.086,E,00288,M,121449.00,A,,231016*78
$PMGNTRK,4904.849,N,00756.082,E,00288,M,121511.00,A,,231016*70
$PMGNTRK,4904.847,N,00756.077,E,00288,M,121527.00,A,,231016*71
$PMGNTRK,4904.847,N,00756.077,E,00288,M,121544.00,A,,231016*74
$PMGNTRK,4904.844,N,00756.075,E,00288,M,121603.00,A,,231016*75
$PMGNTRK,4904.845,N,00756.070,E,00288,M,121618.00,A,,231016*7B
$PMGNTRK,4904.847,N,00756.066,E,00288,M,121632.00,A,,231016*76
$PMGNTRK,4904.849,N,00756.063,E,00289,M,121648.00,A,,231016*71
$PMGNTRK,4904.850,N,00756.052,E,00290,M,121702.00,A,,231016*7C
$PMGNTRK,4904.851,N,00756.046,E,00290,M,121719.00,A,,231016*72
$PMGNTRK,4904.853,N,00756.044,E,00290,M,121740.00,A,,231016*7E
$PMGNTRK,4904.854,N,00756.035,E,00291,M,121800.00,A,,231016*75
$PMGNTRK,4904.856,N,00756.031,E,00291,M,121817.00,A,,231016*75
$PMGNTRK,4904.858,N,00756.027,E,00291,M,121838.00,A,,231016*71
$PMGNTRK,4904.860,N,00756.026,E,00291,M,121857.00,A,,231016*72
$PMGNTRK,4904.861,N,00756.024,E,00291,M,121927.00,A,,231016*77
$PMGNTRK,4904.860,N,00756.025,E,00291,M,121952.00,A,,231016*75
$PMGNTRK,4904.861,N,00756.025,E,00291,M,122010.00,A,,231016*78
$PMGNTRK,4904.864,N,00756.024,E,00291,M,122034.00,A,,231016*7A
$PMGNTRK,4904.863,N,00756.023,E,00291,M,122053.00,A,,231016*7B
$PMGNTRK,4904.859,N,00756.025,E,00291,M,122110.00,A,,231016*72
$PMGNTRK,4904.860,N,00756.028,E,00291,M,122134.00,A,,231016*73
$PMGNTRK,4904.859,N,00756.020,E,00291,M,122153.00,A,,231016*70
$PMGNTRK,4904.860,N,00756.017,E,00291,M,122157.00,A,,231016*7A
$PMGNTRK,4904.861,N,00756.005,E,00292,M,122213.00,A,,231016*78
$PMGNTRK,4904.862,N,00755.999,E,00293,M,122221.00,A,,231016*74
$PMGNTRK,4904.863,N,00755.997,E,00293,M,122223.00,A,,231016*79
$PMGNTRK,4904.866,N,00755.988,E,00293,M,122236.00,A,,231016*76
$PMGNTRK,4904.869,N,00755.978,E,00294,M,122252.00,A,,231016*73
$PMGNTRK,4904.876,N,00755.962,E,00295,M,122308.00,A,,231016*79
$PMGNTRK,4904.879,N,00755.955,E,00296,M,122322.00,A,,231016*79
$PMGNTRK,4904.882,N,00755.948,E,00296,M,122336.00,A,,231016*74
$PMGNTRK,4904.883,N,00755.938,E,00298,M,122349.00,A,,231016*74
$PMGNTRK,4904.887,N,00755.921,E,00299,M,122404.00,A,,231016*77
$PMGNTRK,4904.888,N,00755.910,E,00300,M,122419.00,A,,231016*77
$PMGNTRK,4904.889,N,00755.908,E,00301,M,122422.00,A,,231016*76
$PMGNTRK,4904.894,N,00755.900,E,00302,M,122439.00,A,,231016*7B
$PMGNTRK,4904.898,N,00755.894,E,00302,M,122448.00,A,,231016*7D
$PMGNTRK,4904.900,N,00755.884,E,00303,M,122459.00,A,,231016*7D
$PMGNTRK,4904.906,N,00755.866,E,00305,M,122513.00,A,,231016*7E
$PMGNTRK,4904.912,N,00755.851,E,00307,M,122529.00,A,,231016*74
$PMGNTRK,4904.925,N,00755.826,E,00310,M,122555.00,A,,231016*7D
$PMGNTRK,4904.930,N,00755.812,E,00312,M,122611.00,A,,231016*7F
$PMGNTRK,4904.936,N,00755.804,E,00313,M,122623.00,A,,231016*7E
$PMGNTRK,4904.940,N,00755.797,E,00314,M,122635.00,A,,231016*7A
$PMGNTRK,4904.944,N,00755.788,E,00317,M,122652.00,A,,231016*72
$PMGNTRK,4904.944,N,00755.787,E,00317,M,122653.00,A,,231016*7C
$PMGNTRK,4904.946,N,00755.777,E,00317,M,122705.00,A,,231016*73
$PMGNTRK,4904.951,N,00755.766,E,00319,M,122720.00,A,,231016*7C
$PMGNTRK,4904.952,N,00755.765,E,00319,M,122721.00,A,,231016*7D
$PMGNTRK,4904.953,N,00755.764,E,00319,M,122723.00,A,,231016*7F
$PMGNTRK,4904.954,N,00755.758,E,00320,M,122731.00,A,,231016*7E
$PMGNTRK,4904.961,N,00755.744,E,00320,M,122744.00,A,,231016*77
$PMGNTRK,4904.967,N,00755.734,E,00322,M,122757.00,A,,231016*76
$PMGNTRK,4904.969,N,00755.728,E,00323,M,122805.00,A,,231016*7C
$PMGNTRK,4904.970,N,00755.724,E,00323,M,122810.00,A,,231016*7C
$PMGNTRK,4904.975,N,00755.713,E,00325,M,122824.00,A,,231016*7C
$PMGNTRK,4904.980,N,00755.706,E,00326,M,122833.00,A,,231016*77
$PMGNTRK,4904.986,N,00755.695,E,00327,M,122846.00,A,,231016*79
$PMGNTRK,4904.993,N,00755.689,E,00327,M,122856.00,A,,231016*71
$PMGNTRK,4904.996,N,00755.685,E,00328,M,122901.00,A,,231016*74
$PMGNTRK,4905.006,N,00755.679,E,00328,M,122914.00,A,,231016*72
$PMGNTRK,4905.013,N,00755.678,E,00329,M,122922.00,A,,231016*73
$PMGNTRK,4905.016,N,00755.675,E,00329,M,122926.00,A,,231016*7F
$PMGNTRK,4905.020,N,00755.675,E,00329,M,122930.00,A,,231016*7D
$PMGNTRK,4905.026,N,00755.678,E,00331,M,122941.00,A,,231016*79
$PMGNTRK,4905.027,N,00755.677,E,00331,M,122946.00,A,,231016*70
$PMGNTRK,4905.029,N,00755.675,E,00331,M,122949.00,A,,231016*73
$PMGNTRK,4905.035,N,00755.664,E,00332,M,123002.00,A,,231016*7A
$PMGNTRK,4905.037,N,00755.665,E,00332,M,123005.00,A,,231016*7E
$PMGNTRK,4905.040,N,00755.662,E,00333,M,123009.00,A,,231016*74
$PMGNTRK,4905.043,N,00755.658,E,00333,M,123014.00,A,,231016*72
$PMGNTRK,4905.044,N,00755.656,E,00333,M,123016.00,A,,231016*79
$PMGNTRK,4905.048,N,00755.659,E,00334,M,123022.00,A,,231016*7A
$PMGNTRK,4905.049,N,00755.655,E,00334,M,123026.00,A,,231016*73
$PMGNTRK,4905.057,N,00755.641,E,00337,M,123039.00,A,,231016*74
$PMGNTRK,4905.066,N,00755.632,E,00337,M,123052.00,A,,231016*7F
$PMGNTRK,4905.068,N,00755.629,E,00337,M,123055.00,A,,231016*7C
$PMGNTRK,4905.077,N,00755.616,E,00338,M,123111.00,A,,231016*70
$PMGNTRK,4905.089,N,00755.608,E,00339,M,123125.00,A,,231016*78
$PMGNTRK,4905.093,N,00755.601,E,00340,M,123138.00,A,,231016*78
$PMGNTRK,4905.094,N,00755.598,E,00341,M,123154.00,A,,231016*77
$PMGNTRK,4905.096,N,00755.602,E,00341,M,123217.00,A,,231016*71
$PMGNTRK,4905.101,N,00755.613,E,00341,M,123243.00,A,,231016*7F
$PMGNTRK,4905.096,N,00755.607,E,00340,M,123314.00,A,,231016*77
$PMGNTRK,4905.102,N,00755.594,E,00341,M,123331.00,A,,231016*74
$PMGNTRK,4905.102,N,00755.596,E,00341,M,123350.00,A,,231016*71
$PMGNTRK,4905.102,N,00755.597,E,00341,M,123411.00,A,,231016*72
$PMGNTRK,4905.104,N,00755.591,E,00341,M,123440.00,A,,231016*76
$PMGNTRK,4905.103,N,00755.588,E,00341,M,123509.00,A,,231016*75
$PMGNTRK,4905.100,N,00755.590,E,00341,M,123536.00,A,,231016*73
$PMGNTRK,4905.101,N,00755.589,E,00341,M,123603.00,A,,231016*7F
$PMGNTRK,4905.101,N,00755.591,E,00341,M,123627.00,A,,231016*70
$PMGNTRK,4905.102,N,00755.588,E,00341,M,123646.00,A,,231016*7C
$PMGNTRK,4905.100,N,00755.594,E,00341,M,123709.00,A,,231016*79
$PMGNTRK,4905.098,N,00755.598,E,00342,M,123742.00,A,,231016*79
$PMGNTRK,4905.098,N,00755.596,E,00342,M,123811.00,A,,231016*7E
$PMGNTRK,4905.101,N,00755.592,E,00343,M,123817.00,A,,231016*7C
$PMGNTRK,4905.111,N,00755.580,E,00345,M,123834.00,A,,231016*79
$PMGNTRK,4905.115,N,00755.569,E,00346,M,123844.00,A,,231016*7E
$PMGNTRK,4905.117,N,00755.560,E,00347,M,123851.00,A,,231016*70
$PMGNTRK,4905.118,N,00755.557,E,00348,M,123854.00,A,,231016*71
$PMGNTRK,4905.121,N,00755.545,E,00350,M,123904.00,A,,231016*75
$PMGNTRK,4905.127,N,00755.527,E,00351,M,123919.00,A,,231016*7A
$PMGNTRK,4905.132,N,00755.518,E,00352,M,123930.00,A,,231016*7A
$PMGNTRK,4905.133,N,00755.513,E,00352,M,123945.00,A,,231016*72
