$PMGNTRK,4857.566,N,00017.723,E,00228,M,142059.00,A,,120717*7A
$PMGNTRK,4857.575,N,00017.738,E,00228,M,142120.00,A,,120717*7D
$PMGNTRK,4857.582,N,00017.750,E,00228,M,142136.00,A,,120717*7C
$PMGNTRK,4857.589,N,00017.766,E,00229,M,142159.00,A,,120717*7A
$PMGNTRK,4857.591,N,00017.769,E,00229,M,142208.00,A,,120717*7B
$PMGNTRK,4857.598,N,00017.779,E,00229,M,142227.00,A,,120717*7E
$PMGNTRK,4857.608,N,00017.794,E,00229,M,142244.00,A,,120717*72
$PMGNTRK,4857.622,N,00017.823,E,00229,M,142305.00,A,,120717*7D
$PMGNTRK,4857.627,N,00017.835,E,00230,M,142323.00,A,,120717*73
$PMGNTRK,4857.630,N,00017.844,E,00230,M,142333.00,A,,120717*72
$PMGNTRK,4857.633,N,00017.856,E,00230,M,142349.00,A,,120717*7F
$PMGNTRK,4857.636,N,00017.867,E,00230,M,142402.00,A,,120717*70
$PMGNTRK,4857.634,N,00017.885,E,00231,M,142421.00,A,,120717*7E
$PMGNTRK,4857.631,N,00017.893,E,00231,M,142434.00,A,,120717*78
$PMGNTRK,4857.628,N,00017.902,E,00231,M,142450.00,A,,120717*7B
$PMGNTRK,4857.624,N,00017.911,E,00231,M,142511.00,A,,120717*71
$PMGNTRK,4857.618,N,00017.922,E,00231,M,142529.00,A,,120717*75
$PMGNTRK,4857.614,N,00017.932,E,00231,M,142547.00,A,,120717*70
$PMGNTRK,4857.609,N,00017.939,E,00232,M,142557.00,A,,120717*75
$PMGNTRK,4857.607,N,00017.940,E,00232,M,142602.00,A,,120717*76
$PMGNTRK,4857.598,N,00017.939,E,00231,M,142619.00,A,,120717*74
$PMGNTRK,4857.592,N,00017.934,E,00231,M,142638.00,A,,120717*70
$PMGNTRK,4857.579,N,00017.926,E,00231,M,142657.00,A,,120717*7F
$PMGNTRK,4857.558,N,00017.918,E,00231,M,142715.00,A,,120717*76
$PMGNTRK,4857.548,N,00017.914,E,00231,M,142728.00,A,,120717*75
$PMGNTRK,4857.537,N,00017.909,E,00231,M,142747.00,A,,120717*78
$PMGNTRK,4857.529,N,00017.907,E,00231,M,142801.00,A,,120717*74
$PMGNTRK,4857.510,N,00017.899,E,00231,M,142822.00,A,,120717*79
$PMGNTRK,4857.492,N,00017.894,E,00232,M,142844.00,A,,120717*7C
$PMGNTRK,4857.480,N,00017.892,E,00231,M,142900.00,A,,120717*7B
$PMGNTRK,4857.466,N,00017.888,E,00232,M,142920.00,A,,120717*79
$PMGNTRK,4857.456,N,00017.887,E,00232,M,142940.00,A,,120717*73
$PMGNTRK,4857.450,N,00017.892,E,00232,M,143005.00,A,,120717*78
$PMGNTRK,4857.447,N,00017.904,E,00232,M,143025.00,A,,120717*72
$PMGNTRK,4857.447,N,00017.924,E,00232,M,143046.00,A,,120717*75
$PMGNTRK,4857.446,N,00017.945,E,00233,M,143105.00,A,,120717*74
$PMGNTRK,4857.443,N,00017.965,E,00233,M,143125.00,A,,120717*71
$PMGNTRK,4857.438,N,00017.979,E,00234,M,143146.00,A,,120717*72
$PMGNTRK,4857.422,N,00017.993,E,00234,M,143209.00,A,,120717*75
$PMGNTRK,4857.420,N,00018.001,E,00234,M,143216.00,A,,120717*74
$PMGNTRK,4857.417,N,00018.007,E,00234,M,143227.00,A,,120717*74
$PMGNTRK,4857.415,N,00018.037,E,00235,M,143249.00,A,,120717*7C
$PMGNTRK,4857.413,N,00018.060,E,00235,M,143309.00,A,,120717*7D
$PMGNTRK,4857.411,N,00018.083,E,00235,M,143329.00,A,,120717*70
$PMGNTRK,4857.405,N,00018.111,E,00236,M,143350.00,A,,120717*72
$PMGNTRK,4857.392,N,00018.125,E,00236,M,143410.00,A,,120717*7F
$PMGNTRK,4857.393,N,00018.145,E,00237,M,143430.00,A,,120717*7B
$PMGNTRK,4857.401,N,00018.180,E,00237,M,143450.00,A,,120717*78
$PMGNTRK,4857.396,N,00018.178,E,00237,M,143507.00,A,,120717*75
$PMGNTRK,4857.389,N,00018.166,E,00237,M,143522.00,A,,120717*73
$PMGNTRK,4857.381,N,00018.161,E,00237,M,143542.00,A,,120717*7A
$PMGNTRK,4857.362,N,00018.152,E,00237,M,143600.00,A,,120717*72
$PMGNTRK,4857.355,N,00018.145,E,00237,M,143608.00,A,,120717*78
$PMGNTRK,4857.353,N,00018.143,E,00237,M,143610.00,A,,120717*71
$PMGNTRK,4857.340,N,00018.133,E,00237,M,143629.00,A,,120717*7E
$PMGNTRK,4857.337,N,00018.126,E,00237,M,143638.00,A,,120717*7A
$PMGNTRK,4857.330,N,00018.120,E,00237,M,143659.00,A,,120717*7C
$PMGNTRK,4857.317,N,00018.120,E,00237,M,143718.00,A,,120717*7D
$PMGNTRK,4857.300,N,00018.120,E,00237,M,143739.00,A,,120717*78
$PMGNTRK,4857.283,N,00018.123,E,00238,M,143759.00,A,,120717*78
$PMGNTRK,4857.266,N,00018.127,E,00238,M,143817.00,A,,120717*72
$PMGNTRK,4857.252,N,00018.133,E,00238,M,143831.00,A,,120717*74
$PMGNTRK,4857.241,N,00018.137,E,00238,M,143840.00,A,,120717*74
$PMGNTRK,4857.239,N,00018.137,E,00238,M,143842.00,A,,120717*79
$PMGNTRK,4857.230,N,00018.146,E,00238,M,143854.00,A,,120717*71
$PMGNTRK,4857.227,N,00018.152,E,00238,M,143901.00,A,,120717*73
$PMGNTRK,4857.228,N,00018.160,E,00238,M,143908.00,A,,120717*74
$PMGNTRK,4857.228,N,00018.166,E,00238,M,143913.00,A,,120717*78
$PMGNTRK,4857.226,N,00018.179,E,00238,M,143925.00,A,,120717*7D
$PMGNTRK,4857.226,N,00018.182,E,00238,M,143927.00,A,,120717*7B
$PMGNTRK,4857.223,N,00018.194,E,00238,M,143939.00,A,,120717*76
$PMGNTRK,4857.217,N,00018.204,E,00238,M,143948.00,A,,120717*7D
$PMGNTRK,4857.199,N,00018.227,E,00238,M,144009.00,A,,120717*72
$PMGNTRK,4857.187,N,00018.235,E,00238,M,144027.00,A,,120717*72
$PMGNTRK,4857.189,N,00018.238,E,00238,M,144050.00,A,,120717*71
$PMGNTRK,4857.197,N,00018.254,E,00239,M,144112.00,A,,120717*72
$PMGNTRK,4857.206,N,00018.268,E,00239,M,144130.00,A,,120717*76
$PMGNTRK,4857.215,N,00018.280,E,00238,M,144151.00,A,,120717*74
$PMGNTRK,4857.229,N,00018.302,E,00238,M,144210.00,A,,120717*76
$PMGNTRK,4857.243,N,00018.315,E,00238,M,144232.00,A,,120717*7C
$PMGNTRK,4857.246,N,00018.319,E,00238,M,144237.00,A,,120717*70
$PMGNTRK,4857.249,N,00018.323,E,00238,M,144243.00,A,,120717*75
$PMGNTRK,4857.256,N,00018.336,E,00238,M,144252.00,A,,120717*7F
$PMGNTRK,4857.266,N,00018.366,E,00238,M,144311.00,A,,120717*7F
$PMGNTRK,4857.263,N,00018.392,E,00237,M,144332.00,A,,120717*7F
$PMGNTRK,4857.261,N,00018.407,E,00237,M,144353.00,A,,120717*71
$PMGNTRK,4857.263,N,00018.418,E,00237,M,144412.00,A,,120717*7F
$PMGNTRK,4857.275,N,00018.453,E,00236,M,144436.00,A,,120717*70
$PMGNTRK,4857.276,N,00018.470,E,00236,M,144445.00,A,,120717*76
$PMGNTRK,4857.274,N,00018.487,E,00237,M,144458.00,A,,120717*71
$PMGNTRK,4857.270,N,00018.500,E,00237,M,144513.00,A,,120717*75
$PMGNTRK,4857.261,N,00018.513,E,00237,M,144530.00,A,,120717*76
$PMGNTRK,4857.260,N,00018.516,E,00236,M,144532.00,A,,120717*71
$PMGNTRK,4857.257,N,00018.522,E,00236,M,144538.00,A,,120717*78
$PMGNTRK,4857.252,N,00018.540,E,00237,M,144553.00,A,,120717*75
$PMGNTRK,4857.251,N,00018.548,E,00237,M,144559.00,A,,120717*74
$PMGNTRK,4857.237,N,00018.564,E,00237,M,144616.00,A,,120717*72
$PMGNTRK,4857.213,N,00018.581,E,00237,M,144638.00,A,,120717*73
$PMGNTRK,4857.193,N,00018.593,E,00237,M,144659.00,A,,120717*7C
$PMGNTRK,4857.174,N,00018.606,E,00237,M,144721.00,A,,120717*74
$PMGNTRK,4857.156,N,00018.619,E,00236,M,144742.00,A,,120717*7E
$PMGNTRK,4857.142,N,00018.631,E,00236,M,144800.00,A,,120717*78
$PMGNTRK,4857.132,N,00018.641,E,00236,M,144816.00,A,,120717*7F
$PMGNTRK,4857.129,N,00018.642,E,00235,M,144835.00,A,,120717*74
$PMGNTRK,4857.127,N,00018.643,E,00235,M,144838.00,A,,120717*76
$PMGNTRK,4857.125,N,00018.645,E,00235,M,144842.00,A,,120717*7F
$PMGNTRK,4857.112,N,00018.656,E,00234,M,144901.00,A,,120717*7E
$PMGNTRK,4857.095,N,00018.669,E,00234,M,144924.00,A,,120717*7B
$PMGNTRK,4857.076,N,00018.686,E,00233,M,144951.00,A,,120717*72
$PMGNTRK,4857.060,N,00018.707,E,00233,M,145016.00,A,,120717*76
$PMGNTRK,4857.049,N,00018.727,E,00231,M,145037.00,A,,120717*7E
$PMGNTRK,4857.040,N,00018.742,E,00231,M,145054.00,A,,120717*71
$PMGNTRK,4857.036,N,00018.751,E,00231,M,145104.00,A,,120717*76
$PMGNTRK,4857.033,N,00018.757,E,00231,M,145112.00,A,,120717*72
$PMGNTRK,4857.026,N,00018.777,E,00230,M,145130.00,A,,120717*75
$PMGNTRK,4857.018,N,00018.795,E,00230,M,145145.00,A,,120717*76
$PMGNTRK,4857.011,N,00018.817,E,00229,M,145203.00,A,,120717*73
$PMGNTRK,4857.007,N,00018.833,E,00228,M,145218.00,A,,120717*79
$PMGNTRK,4857.006,N,00018.846,E,00228,M,145234.00,A,,120717*74
$PMGNTRK,4857.001,N,00018.860,E,00228,M,145247.00,A,,120717*73
$PMGNTRK,4856.997,N,00018.876,E,00228,M,145259.00,A,,120717*7C
$PMGNTRK,4856.998,N,00018.895,E,00228,M,145313.00,A,,120717*71
$PMGNTRK,4856.993,N,00018.920,E,00228,M,145332.00,A,,120717*76
$PMGNTRK,4856.989,N,00018.928,E,00229,M,145339.00,A,,120717*7F
$PMGNTRK,4856.983,N,00018.955,E,00230,M,145359.00,A,,120717*71
$PMGNTRK,4856.967,N,00018.973,E,00230,M,145418.00,A,,120717*7D
$PMGNTRK,4856.953,N,00018.987,E,00231,M,145437.00,A,,120717*7D
$PMGNTRK,4856.945,N,00019.004,E,00232,M,145456.00,A,,120717*7D
$PMGNTRK,4856.928,N,00019.015,E,00233,M,145512.00,A,,120717*76
$PMGNTRK,4856.923,N,00019.021,E,00234,M,145524.00,A,,120717*78
$PMGNTRK,4856.909,N,00019.037,E,00234,M,145545.00,A,,120717*70
$PMGNTRK,4856.897,N,00019.059,E,00235,M,145607.00,A,,120717*7A
$PMGNTRK,4856.894,N,00019.063,E,00235,M,145612.00,A,,120717*74
$PMGNTRK,4856.889,N,00019.072,E,00235,M,145627.00,A,,120717*7E
$PMGNTRK,4856.886,N,00019.077,E,00235,M,145647.00,A,,120717*72
$PMGNTRK,4856.885,N,00019.079,E,00235,M,145652.00,A,,120717*7B
$PMGNTRK,4856.884,N,00019.080,E,00235,M,145654.00,A,,120717*7A
$PMGNTRK,4856.876,N,00019.095,E,00235,M,145715.00,A,,120717*77
$PMGNTRK,4856.875,N,00019.097,E,00235,M,145736.00,A,,120717*77
$PMGNTRK,4856.873,N,00019.100,E,00235,M,145740.00,A,,120717*7F
$PMGNTRK,4856.864,N,00019.116,E,00235,M,145800.00,A,,120717*75
$PMGNTRK,4856.854,N,00019.133,E,00235,M,145820.00,A,,120717*73
$PMGNTRK,4856.852,N,00019.138,E,00236,M,145836.00,A,,120717*7A
$PMGNTRK,4856.846,N,00019.148,E,00235,M,145858.00,A,,120717*73
$PMGNTRK,4856.836,N,00019.166,E,00235,M,145919.00,A,,120717*7C
$PMGNTRK,4856.828,N,00019.179,E,00236,M,145936.00,A,,120717*73
$PMGNTRK,4856.820,N,00019.193,E,00236,M,145955.00,A,,120717*7A
$PMGNTRK,4856.811,N,00019.206,E,00236,M,150010.00,A,,120717*7B
$PMGNTRK,4856.798,N,00019.231,E,00236,M,150036.00,A,,120717*75
$PMGNTRK,4856.786,N,00019.250,E,00236,M,150056.00,A,,120717*7B
$PMGNTRK,4856.772,N,00019.270,E,00236,M,150119.00,A,,120717*78
$PMGNTRK,4856.761,N,00019.287,E,00236,M,150140.00,A,,120717*7E
$PMGNTRK,4856.753,N,00019.298,E,00236,M,150154.00,A,,120717*74
$PMGNTRK,4856.737,N,00019.314,E,00236,M,150219.00,A,,120717*79
$PMGNTRK,4856.726,N,00019.322,E,00236,M,150236.00,A,,120717*71
$PMGNTRK,4856.710,N,00019.328,E,00236,M,150258.00,A,,120717*76
$PMGNTRK,4856.692,N,00019.332,E,00236,M,150320.00,A,,120717*78
$PMGNTRK,4856.673,N,00019.338,E,00235,M,150345.00,A,,120717*7D
$PMGNTRK,4856.656,N,00019.342,E,00235,M,150408.00,A,,120717*79
$PMGNTRK,4856.637,N,00019.347,E,00235,M,150432.00,A,,120717*72
$PMGNTRK,4856.625,N,00019.349,E,00234,M,150448.00,A,,120717*73
$PMGNTRK,4856.612,N,00019.353,E,00234,M,150507.00,A,,120717*76
$PMGNTRK,4856.597,N,00019.358,E,00234,M,150527.00,A,,120717*71
$PMGNTRK,4856.579,N,00019.370,E,00234,M,150552.00,A,,120717*79
$PMGNTRK,4856.566,N,00019.389,E,00234,M,150615.00,A,,120717*71
$PMGNTRK,4856.561,N,00019.396,E,00234,M,150632.00,A,,120717*7D
$PMGNTRK,4856.558,N,00019.403,E,00234,M,150653.00,A,,120717*7B
$PMGNTRK,4856.556,N,00019.412,E,00234,M,150710.00,A,,120717*73
$PMGNTRK,4856.555,N,00019.414,E,00234,M,150715.00,A,,120717*73
$PMGNTRK,4856.544,N,00019.436,E,00234,M,150740.00,A,,120717*73
$PMGNTRK,4856.531,N,00019.453,E,00234,M,150803.00,A,,120717*7A
$PMGNTRK,4856.522,N,00019.460,E,00234,M,150819.00,A,,120717*73
$PMGNTRK,4856.518,N,00019.464,E,00234,M,150825.00,A,,120717*71
$PMGNTRK,4856.516,N,00019.466,E,00234,M,150829.00,A,,120717*71
$PMGNTRK,4856.499,N,00019.480,E,00234,M,150853.00,A,,120717*72
$PMGNTRK,4856.488,N,00019.493,E,00234,M,150911.00,A,,120717*77
$PMGNTRK,4856.478,N,00019.506,E,00234,M,150928.00,A,,120717*7F
$PMGNTRK,4856.468,N,00019.519,E,00234,M,150945.00,A,,120717*7B
$PMGNTRK,4856.461,N,00019.533,E,00233,M,151000.00,A,,120717*74
$PMGNTRK,4856.453,N,00019.545,E,00233,M,151015.00,A,,120717*70
$PMGNTRK,4856.449,N,00019.551,E,00233,M,151028.00,A,,120717*70
$PMGNTRK,4856.442,N,00019.556,E,00233,M,151045.00,A,,120717*77
$PMGNTRK,4856.439,N,00019.558,E,00233,M,151056.00,A,,120717*77
$PMGNTRK,4856.437,N,00019.561,E,00233,M,151101.00,A,,120717*70
$PMGNTRK,4856.428,N,00019.578,E,00233,M,151121.00,A,,120717*74
$PMGNTRK,4856.418,N,00019.592,E,00233,M,151141.00,A,,120717*75
$PMGNTRK,4856.403,N,00019.612,E,00232,M,151207.00,A,,120717*74
$PMGNTRK,4856.396,N,00019.623,E,00232,M,151224.00,A,,120717*7C
$PMGNTRK,4856.396,N,00019.624,E,00232,M,151235.00,A,,120717*7B
$PMGNTRK,4856.393,N,00019.627,E,00232,M,151239.00,A,,120717*71
$PMGNTRK,4856.381,N,00019.643,E,00232,M,151303.00,A,,120717*78
$PMGNTRK,4856.370,N,00019.654,E,00232,M,151324.00,A,,120717*75
$PMGNTRK,4856.369,N,00019.653,E,00231,M,151326.00,A,,120717*7B
$PMGNTRK,4856.367,N,00019.655,E,00231,M,151342.00,A,,120717*71
$PMGNTRK,4856.367,N,00019.657,E,00231,M,151351.00,A,,120717*71
$PMGNTRK,4856.367,N,00019.654,E,00231,M,151354.00,A,,120717*77
$PMGNTRK,4856.367,N,00019.636,E,00231,M,151415.00,A,,120717*71
$PMGNTRK,4856.366,N,00019.625,E,00231,M,151431.00,A,,120717*74
$PMGNTRK,4856.367,N,00019.614,E,00231,M,151449.00,A,,120717*78
$PMGNTRK,4856.365,N,00019.600,E,00231,M,151504.00,A,,120717*77
$PMGNTRK,4856.365,N,00019.595,E,00231,M,151509.00,A,,120717*75
$PMGNTRK,4856.364,N,00019.579,E,00231,M,151523.00,A,,120717*7E
$PMGNTRK,4856.365,N,00019.574,E,00231,M,151528.00,A,,120717*79
$PMGNTRK,4856.366,N,00019.555,E,00231,M,151548.00,A,,120717*7F
$PMGNTRK,4856.366,N,00019.536,E,00231,M,151604.00,A,,120717*71
$PMGNTRK,4856.367,N,00019.519,E,00232,M,151621.00,A,,120717*79
$PMGNTRK,4856.368,N,00019.503,E,00232,M,151637.00,A,,120717*7A
$PMGNTRK,4856.370,N,00019.479,E,00233,M,151655.00,A,,120717*7A
$PMGNTRK,4856.370,N,00019.460,E,00232,M,151712.00,A,,120717*71
$PMGNTRK,4856.370,N,00019.453,E,00232,M,151718.00,A,,120717*7B
$PMGNTRK,4856.370,N,00019.449,E,00232,M,151721.00,A,,120717*7A
$PMGNTRK,4856.371,N,00019.432,E,00233,M,151737.00,A,,120717*71
$PMGNTRK,4856.373,N,00019.423,E,00233,M,151744.00,A,,120717*77
$PMGNTRK,4856.373,N,00019.415,E,00233,M,151750.00,A,,120717*77
$PMGNTRK,4856.374,N,00019.398,E,00233,M,151803.00,A,,120717*7B
$PMGNTRK,4856.378,N,00019.372,E,00233,M,151823.00,A,,120717*71
$PMGNTRK,4856.378,N,00019.356,E,00233,M,151838.00,A,,120717*7D
$PMGNTRK,4856.379,N,00019.337,E,00233,M,151854.00,A,,120717*71
$PMGNTRK,4856.379,N,00019.335,E,00233,M,151857.00,A,,120717*70
$PMGNTRK,4856.382,N,00019.318,E,00234,M,151913.00,A,,120717*7D
$PMGNTRK,4856.385,N,00019.304,E,00234,M,151928.00,A,,120717*7F
$PMGNTRK,4856.386,N,00019.291,E,00233,M,151947.00,A,,120717*7F
$PMGNTRK,4856.384,N,00019.284,E,00233,M,152009.00,A,,120717*79
$PMGNTRK,4856.382,N,00019.284,E,00233,M,152027.00,A,,120717*73
$PMGNTRK,4856.381,N,00019.282,E,00233,M,152053.00,A,,120717*75
$PMGNTRK,4856.380,N,00019.282,E,00413,M,152110.00,A,,120717*76
$PMGNCMD,END*3D
