$PMGNTRK,4539.305,N,00013.939,E,00103,M,205704.00,A,,160518*71
$PMGNTRK,4539.308,N,00013.937,E,00103,M,205804.00,A,,160518*7D
$PMGNTRK,4539.312,N,00013.937,E,00102,M,205904.00,A,,160518*76
$PMGNTRK,4539.315,N,00013.940,E,00101,M,210004.00,A,,160518*7F
$PMGNTRK,4539.317,N,00013.944,E,00100,M,210104.00,A,,160518*79
$PMGNTRK,4539.317,N,00013.949,E,00099,M,210204.00,A,,160518*76
$PMGNTRK,4539.316,N,00013.953,E,00098,M,210304.00,A,,160518*7C
$PMGNTRK,4539.314,N,00013.958,E,00098,M,210404.00,A,,160518*72
$PMGNTRK,4539.312,N,00013.962,E,00098,M,210504.00,A,,160518*7C
$PMGNTRK,4539.311,N,00013.964,E,00098,M,210604.00,A,,160518*7A
$PMGNTRK,4539.311,N,00013.965,E,00098,M,210704.00,A,,160518*7A
$PMGNTRK,4539.310,N,00013.968,E,00097,M,210804.00,A,,160518*76
$PMGNTRK,4539.310,N,00013.972,E,00096,M,210904.00,A,,160518*7D
$PMGNTRK,4539.311,N,00013.978,E,00095,M,211004.00,A,,160518*7D
$PMGNTRK,4539.311,N,00013.982,E,00094,M,211104.00,A,,160518*78
$PMGNTRK,4539.313,N,00013.984,E,00094,M,211204.00,A,,160518*7F
$PMGNTRK,4539.315,N,00013.985,E,00093,M,211304.00,A,,160518*7E
$PMGNTRK,4539.318,N,00013.986,E,00092,M,211404.00,A,,160518*76
$PMGNTRK,4539.321,N,00013.987,E,00092,M,211504.00,A,,160518*7C
$PMGNTRK,4539.324,N,00013.988,E,00091,M,211604.00,A,,160518*76
$PMGNTRK,4539.328,N,00013.990,E,00090,M,211704.00,A,,160518*73
$PMGNTRK,4539.331,N,00013.991,E,00089,M,211804.00,A,,160518*7D
$PMGNTRK,4539.335,N,00013.993,E,00088,M,211904.00,A,,160518*7B
$PMGNTRK,4539.338,N,00013.995,E,00087,M,212004.00,A,,160518*75
$PMGNTRK,4539.342,N,00013.997,E,00087,M,212104.00,A,,160518*7B
$PMGNTRK,4539.346,N,00013.998,E,00086,M,212204.00,A,,160518*72
$PMGNTRK,4539.350,N,00014.000,E,00085,M,212304.00,A,,160518*78
$PMGNTRK,4539.353,N,00014.002,E,00085,M,212404.00,A,,160518*7E
$PMGNTRK,4539.356,N,00014.005,E,00085,M,212504.00,A,,160518*7D
$PMGNTRK,4539.358,N,00014.007,E,00085,M,212604.00,A,,160518*72
$PMGNTRK,4539.362,N,00014.009,E,00085,M,212704.00,A,,160518*74
$PMGNTRK,4539.365,N,00014.010,E,00085,M,212804.00,A,,160518*74
$PMGNTRK,4539.368,N,00014.012,E,00084,M,212904.00,A,,160518*7B
$PMGNTRK,4539.371,N,00014.015,E,00084,M,213004.00,A,,160518*7C
$PMGNTRK,4539.374,N,00014.018,E,00084,M,213104.00,A,,160518*75
$PMGNTRK,4539.377,N,00014.021,E,00084,M,213204.00,A,,160518*7F
$PMGNTRK,4539.380,N,00014.024,E,00084,M,213304.00,A,,160518*73
$PMGNTRK,4539.382,N,00014.024,E,00084,M,213404.00,A,,160518*76
$PMGNTRK,4539.385,N,00014.023,E,00084,M,213504.00,A,,160518*77
$PMGNTRK,4539.388,N,00014.021,E,00084,M,213604.00,A,,160518*7B
$PMGNTRK,4539.390,N,00014.020,E,00084,M,213704.00,A,,160518*72
$PMGNTRK,4539.392,N,00014.020,E,00084,M,213804.00,A,,160518*7F
$PMGNTRK,4539.394,N,00014.016,E,00084,M,213904.00,A,,160518*7D
$PMGNTRK,4539.396,N,00014.011,E,00084,M,214004.00,A,,160518*76
$PMGNTRK,4539.398,N,00014.006,E,00085,M,214104.00,A,,160518*7E
$PMGNTRK,4539.400,N,00014.000,E,00085,M,214204.00,A,,160518*7D
$PMGNTRK,4539.401,N,00013.996,E,00085,M,214304.00,A,,160518*7C
$PMGNTRK,4539.403,N,00013.990,E,00086,M,214404.00,A,,160518*7C
$PMGNTRK,4539.404,N,00013.985,E,00086,M,214504.00,A,,160518*7E
$PMGNTRK,4539.406,N,00013.979,E,00087,M,214604.00,A,,160518*7D
$PMGNTRK,4539.407,N,00013.975,E,00087,M,214704.00,A,,160518*71
$PMGNTRK,4539.409,N,00013.970,E,00088,M,214804.00,A,,160518*7A
$PMGNTRK,4539.411,N,00013.966,E,00088,M,214904.00,A,,160518*75
$PMGNTRK,4539.413,N,00013.961,E,00088,M,215004.00,A,,160518*78
$PMGNTRK,4539.415,N,00013.957,E,00089,M,215104.00,A,,160518*7B
$PMGNTRK,4539.416,N,00013.954,E,00089,M,215204.00,A,,160518*78
$PMGNTRK,4539.417,N,00013.951,E,00089,M,215304.00,A,,160518*7D
$PMGNTRK,4539.419,N,00013.946,E,00089,M,215404.00,A,,160518*72
$PMGNTRK,4539.420,N,00013.942,E,00089,M,215504.00,A,,160518*7D
$PMGNTRK,4539.422,N,00013.938,E,00090,M,215604.00,A,,160518*79
$PMGNTRK,4539.424,N,00013.933,E,00090,M,215704.00,A,,160518*75
$PMGNTRK,4539.427,N,00013.928,E,00090,M,215804.00,A,,160518*73
$PMGNTRK,4539.430,N,00013.924,E,00090,M,215904.00,A,,160518*78
$PMGNTRK,4539.434,N,00013.921,E,00090,M,220004.00,A,,160518*76
$PMGNTRK,4539.437,N,00013.918,E,00090,M,220104.00,A,,160518*7E
$PMGNTRK,4539.440,N,00013.915,E,00090,M,220204.00,A,,160518*70
$PMGNTRK,4539.442,N,00013.912,E,00090,M,220304.00,A,,160518*74
$PMGNTRK,4539.445,N,00013.907,E,00090,M,220404.00,A,,160518*70
$PMGNTRK,4539.447,N,00013.903,E,00090,M,220504.00,A,,160518*77
$PMGNTRK,4539.449,N,00013.898,E,00090,M,220604.00,A,,160518*79
$PMGNTRK,4539.450,N,00013.892,E,00090,M,220704.00,A,,160518*7A
$PMGNTRK,4539.452,N,00013.886,E,00090,M,220804.00,A,,160518*72
$PMGNTRK,4539.453,N,00013.880,E,00090,M,220904.00,A,,160518*74
$PMGNTRK,4539.454,N,00013.873,E,00090,M,221004.00,A,,160518*77
$PMGNTRK,4539.455,N,00013.868,E,00090,M,221104.00,A,,160518*7D
$PMGNTRK,4539.456,N,00013.862,E,00090,M,221204.00,A,,160518*77
$PMGNTRK,4539.456,N,00013.856,E,00090,M,221304.00,A,,160518*71
$PMGNTRK,4539.457,N,00013.852,E,00090,M,221404.00,A,,160518*73
$PMGNTRK,4539.458,N,00013.846,E,00090,M,221504.00,A,,160518*78
$PMGNTRK,4539.458,N,00013.841,E,00090,M,221604.00,A,,160518*7C
$PMGNTRK,4539.459,N,00013.835,E,00090,M,221704.00,A,,160518*7F
$PMGNTRK,4539.460,N,00013.829,E,00090,M,221804.00,A,,160518*77
$PMGNTRK,4539.461,N,00013.824,E,00090,M,221904.00,A,,160518*7A
$PMGNTRK,4539.462,N,00013.819,E,00090,M,222004.00,A,,160518*7D
$PMGNTRK,4539.463,N,00013.813,E,00090,M,222104.00,A,,160518*77
$PMGNTRK,4539.464,N,00013.807,E,00091,M,222204.00,A,,160518*77
$PMGNTRK,4539.466,N,00013.800,E,00091,M,222304.00,A,,160518*73
$PMGNTRK,4539.467,N,00013.793,E,00091,M,222404.00,A,,160518*70
$PMGNTRK,4539.469,N,00013.787,E,00091,M,222504.00,A,,160518*7A
$PMGNTRK,4539.470,N,00013.781,E,00091,M,222604.00,A,,160518*77
$PMGNTRK,4539.471,N,00013.776,E,00091,M,222704.00,A,,160518*7F
$PMGNTRK,4539.472,N,00013.771,E,00091,M,222804.00,A,,160518*74
$PMGNTRK,4539.473,N,00013.766,E,00091,M,222904.00,A,,160518*72
$PMGNTRK,4539.475,N,00013.761,E,00091,M,223004.00,A,,160518*7B
$PMGNTRK,4539.477,N,00013.756,E,00091,M,223104.00,A,,160518*7C
$PMGNTRK,4539.479,N,00013.750,E,00091,M,223204.00,A,,160518*77
$PMGNTRK,4539.481,N,00013.743,E,00091,M,223304.00,A,,160518*73
$PMGNTRK,4539.483,N,00013.737,E,00092,M,223404.00,A,,160518*76
$PMGNTRK,4539.484,N,00013.732,E,00092,M,223504.00,A,,160518*75
$PMGNTRK,4539.486,N,00013.727,E,00092,M,223604.00,A,,160518*70
$PMGNTRK,4539.487,N,00013.723,E,00092,M,223704.00,A,,160518*74
$PMGNTRK,4539.488,N,00013.718,E,00092,M,223804.00,A,,160518*7C
$PMGNTRK,4539.490,N,00013.714,E,00092,M,223904.00,A,,160518*78
$PMGNTRK,4539.490,N,00013.710,E,00093,M,224004.00,A,,160518*73
$PMGNTRK,4539.492,N,00013.705,E,00093,M,224104.00,A,,160518*74
$PMGNTRK,4539.493,N,00013.699,E,00093,M,224204.00,A,,160518*72
$PMGNTRK,4539.495,N,00013.693,E,00093,M,224304.00,A,,160518*7F
$PMGNTRK,4539.496,N,00013.688,E,00093,M,224404.00,A,,160518*71
$PMGNTRK,4539.497,N,00013.684,E,00093,M,224504.00,A,,160518*7D
$PMGNTRK,4539.498,N,00013.678,E,00093,M,224604.00,A,,160518*72
$PMGNTRK,4539.499,N,00013.674,E,00092,M,224704.00,A,,160518*7F
$PMGNTRK,4539.500,N,00013.669,E,00092,M,224804.00,A,,160518*7D
$PMGNTRK,4539.501,N,00013.664,E,00092,M,224904.00,A,,160518*70
$PMGNTRK,4539.503,N,00013.659,E,00092,M,225004.00,A,,160518*74
$PMGNTRK,4539.505,N,00013.654,E,00092,M,225104.00,A,,160518*7E
$PMGNTRK,4539.506,N,00013.648,E,00092,M,225204.00,A,,160518*73
$PMGNTRK,4539.507,N,00013.644,E,00092,M,225304.00,A,,160518*7F
$PMGNTRK,4539.508,N,00013.640,E,00092,M,225404.00,A,,160518*73
$PMGNTRK,4539.509,N,00013.634,E,00092,M,225504.00,A,,160518*70
$PMGNTRK,4539.510,N,00013.630,E,00092,M,225604.00,A,,160518*7F
$PMGNTRK,4539.511,N,00013.626,E,00092,M,225704.00,A,,160518*78
$PMGNTRK,4539.512,N,00013.621,E,00092,M,225804.00,A,,160518*73
$PMGNTRK,4539.514,N,00013.616,E,00092,M,225904.00,A,,160518*70
$PMGNTRK,4539.515,N,00013.611,E,00092,M,230004.00,A,,160518*7B
$PMGNTRK,4539.516,N,00013.607,E,00092,M,230104.00,A,,160518*7E
$PMGNTRK,4539.517,N,00013.603,E,00092,M,230204.00,A,,160518*78
$PMGNTRK,4539.518,N,00013.599,E,00091,M,230304.00,A,,160518*75
$PMGNTRK,4539.524,N,00013.592,E,00091,M,230404.00,A,,160518*76
$PMGNTRK,4539.526,N,00013.586,E,00090,M,230504.00,A,,160518*71
$PMGNTRK,4539.530,N,00013.583,E,00090,M,230604.00,A,,160518*70
$PMGNTRK,4539.534,N,00013.579,E,00089,M,230704.00,A,,160518*78
$PMGNTRK,4539.541,N,00013.579,E,00088,M,230804.00,A,,160518*74
$PMGNTRK,4539.545,N,00013.579,E,00088,M,230904.00,A,,160518*71
$PMGNTRK,4539.549,N,00013.578,E,00088,M,231004.00,A,,160518*74
$PMGNTRK,4539.553,N,00013.576,E,00087,M,231104.00,A,,160518*7F
$PMGNTRK,4539.555,N,00013.576,E,00087,M,231204.00,A,,160518*7A
$PMGNTRK,4539.556,N,00013.575,E,00087,M,231304.00,A,,160518*7B
$PMGNTRK,4539.556,N,00013.575,E,00087,M,231404.00,A,,160518*7C
$PMGNTRK,4539.557,N,00013.575,E,00087,M,231504.00,A,,160518*7C
$PMGNTRK,4539.560,N,00013.574,E,00087,M,231604.00,A,,160518*7A
$PMGNTRK,4539.563,N,00013.571,E,00086,M,231704.00,A,,160518*7C
$PMGNTRK,4539.566,N,00013.568,E,00086,M,231804.00,A,,160518*7E
$PMGNTRK,4539.568,N,00013.564,E,00086,M,231904.00,A,,160518*7D
$PMGNTRK,4539.570,N,00013.558,E,00086,M,232004.00,A,,160518*71
$PMGNTRK,4539.572,N,00013.552,E,00086,M,232104.00,A,,160518*78
$PMGNTRK,4539.574,N,00013.547,E,00085,M,232204.00,A,,160518*7A
$PMGNTRK,4539.578,N,00013.543,E,00085,M,232304.00,A,,160518*73
$PMGNTRK,4539.582,N,00013.539,E,00085,M,232404.00,A,,160518*7C
$PMGNTRK,4539.586,N,00013.536,E,00085,M,232504.00,A,,160518*76
$PMGNTRK,4539.590,N,00013.534,E,00085,M,232604.00,A,,160518*70
$PMGNTRK,4539.594,N,00013.531,E,00085,M,232704.00,A,,160518*70
$PMGNTRK,4539.598,N,00013.528,E,00085,M,232804.00,A,,160518*7B
$PMGNTRK,4539.602,N,00013.526,E,00086,M,232904.00,A,,160518*77
$PMGNTRK,4539.605,N,00013.523,E,00086,M,233004.00,A,,160518*7D
$PMGNTRK,4539.609,N,00013.519,E,00086,M,233104.00,A,,160518*79
$PMGNTRK,4539.613,N,00013.516,E,00086,M,233204.00,A,,160518*7E
$PMGNTRK,4539.617,N,00013.511,E,00086,M,233304.00,A,,160518*7C
$PMGNTRK,4539.620,N,00013.507,E,00087,M,233404.00,A,,160518*79
$PMGNTRK,4539.623,N,00013.502,E,00087,M,233504.00,A,,160518*7E
$PMGNTRK,4539.627,N,00013.498,E,00087,M,233604.00,A,,160518*7B
$PMGNTRK,4539.631,N,00013.495,E,00087,M,233704.00,A,,160518*70
$PMGNTRK,4539.635,N,00013.493,E,00088,M,233804.00,A,,160518*72
$PMGNTRK,4539.640,N,00013.492,E,00088,M,233904.00,A,,160518*70
$PMGNTRK,4539.644,N,00013.492,E,00088,M,234004.00,A,,160518*7A
$PMGNTRK,4539.649,N,00013.490,E,00088,M,234104.00,A,,160518*74
$PMGNTRK,4539.653,N,00013.490,E,00088,M,234204.00,A,,160518*7C
$PMGNTRK,4539.658,N,00013.490,E,00088,M,234304.00,A,,160518*76
$PMGNTRK,4539.662,N,00013.489,E,00088,M,234404.00,A,,160518*70
$PMGNTRK,4539.666,N,00013.488,E,00088,M,234504.00,A,,160518*74
$PMGNTRK,4539.670,N,00013.487,E,00089,M,234604.00,A,,160518*7E
$PMGNTRK,4539.675,N,00013.486,E,00089,M,234704.00,A,,160518*7B
$PMGNTRK,4539.679,N,00013.484,E,00089,M,234804.00,A,,160518*7A
$PMGNTRK,4539.683,N,00013.483,E,00089,M,234904.00,A,,160518*79
$PMGNTRK,4539.688,N,00013.481,E,00089,M,235004.00,A,,160518*78
$PMGNTRK,4539.692,N,00013.479,E,00089,M,235104.00,A,,160518*75
$PMGNTRK,4539.696,N,00013.477,E,00089,M,235204.00,A,,160518*7C
$PMGNTRK,4539.700,N,00013.475,E,00089,M,235304.00,A,,160518*71
$PMGNTRK,4539.704,N,00013.473,E,00089,M,235404.00,A,,160518*74
$PMGNTRK,4539.709,N,00013.471,E,00089,M,235504.00,A,,160518*7A
$PMGNTRK,4539.713,N,00013.469,E,00089,M,235604.00,A,,160518*7B
$PMGNTRK,4539.717,N,00013.466,E,00088,M,235704.00,A,,160518*70
$PMGNTRK,4539.721,N,00013.465,E,00088,M,235804.00,A,,160518*79
$PMGNTRK,4539.725,N,00013.463,E,00088,M,235904.00,A,,160518*7A
$PMGNTRK,4539.729,N,00013.460,E,00088,M,000004.00,A,,170518*79
$PMGNTRK,4539.733,N,00013.459,E,00088,M,000104.00,A,,170518*79
$PMGNTRK,4539.736,N,00013.456,E,00088,M,000204.00,A,,170518*70
$PMGNTRK,4539.740,N,00013.454,E,00088,M,000304.00,A,,170518*72
$PMGNTRK,4539.744,N,00013.451,E,00087,M,000404.00,A,,170518*7B
$PMGNTRK,4539.748,N,00013.448,E,00087,M,000504.00,A,,170518*7E
$PMGNTRK,4539.752,N,00013.446,E,00087,M,000604.00,A,,170518*78
$PMGNTRK,4539.757,N,00013.444,E,00087,M,000704.00,A,,170518*7E
$PMGNTRK,4539.761,N,00013.441,E,00087,M,000804.00,A,,170518*71
$PMGNTRK,4539.765,N,00013.439,E,00088,M,000904.00,A,,170518*74
$PMGNTRK,4539.769,N,00013.436,E,00088,M,001004.00,A,,170518*7F
$PMGNTRK,4539.773,N,00013.433,E,00088,M,001104.00,A,,170518*70
$PMGNTRK,4539.778,N,00013.430,E,00088,M,001204.00,A,,170518*7B
$PMGNTRK,4539.781,N,00013.428,E,00088,M,001304.00,A,,170518*75
$PMGNTRK,4539.785,N,00013.426,E,00088,M,001404.00,A,,170518*78
$PMGNTRK,4539.789,N,00013.424,E,00088,M,001504.00,A,,170518*77
$PMGNTRK,4539.793,N,00013.422,E,00088,M,001604.00,A,,170518*79
$PMGNTRK,4539.797,N,00013.420,E,00087,M,001704.00,A,,170518*71
$PMGNTRK,4539.802,N,00013.417,E,00088,M,001804.00,A,,170518*76
$PMGNTRK,4539.806,N,00013.415,E,00088,M,001904.00,A,,170518*71
$PMGNTRK,4539.811,N,00013.415,E,00088,M,002004.00,A,,170518*7D
$PMGNTRK,4539.815,N,00013.417,E,00089,M,002104.00,A,,170518*7B
$PMGNTRK,4539.819,N,00013.418,E,00089,M,002204.00,A,,170518*7B
$PMGNTRK,4539.823,N,00013.421,E,00090,M,002304.00,A,,170518*71
$PMGNTRK,4539.826,N,00013.423,E,00090,M,002404.00,A,,170518*71
$PMGNTRK,4539.829,N,00013.425,E,00090,M,002504.00,A,,170518*79
$PMGNTRK,4539.832,N,00013.427,E,00091,M,002604.00,A,,170518*73
$PMGNTRK,4539.836,N,00013.430,E,00091,M,002704.00,A,,170518*70
$PMGNTRK,4539.839,N,00013.433,E,00092,M,002804.00,A,,170518*70
$PMGNTRK,4539.842,N,00013.436,E,00092,M,002904.00,A,,170518*78
$PMGNTRK,4539.845,N,00013.439,E,00092,M,003004.00,A,,170518*78
$PMGNTRK,4539.848,N,00013.442,E,00093,M,003104.00,A,,170518*79
$PMGNTRK,4539.850,N,00013.448,E,00093,M,003204.00,A,,170518*79
$PMGNTRK,4539.850,N,00013.448,E,00093,M,003304.00,A,,170518*78
$PMGNTRK,4539.850,N,00013.448,E,00093,M,003404.00,A,,170518*7F
$PMGNTRK,4539.850,N,00013.448,E,00093,M,003504.00,A,,170518*7E
$PMGNTRK,4539.850,N,00013.448,E,00093,M,003604.00,A,,170518*7D
$PMGNTRK,4539.850,N,00013.448,E,00093,M,003704.00,A,,170518*7C
$PMGNTRK,4539.850,N,00013.450,E,00093,M,003804.00,A,,170518*7A
$PMGNTRK,4539.851,N,00013.454,E,00093,M,003904.00,A,,170518*7E
$PMGNTRK,4539.851,N,00013.454,E,00093,M,004004.00,A,,170518*70
$PMGNTRK,4539.851,N,00013.456,E,00093,M,004104.00,A,,170518*73
$PMGNTRK,4539.851,N,00013.456,E,00093,M,004204.00,A,,170518*70
$PMGNTRK,4539.853,N,00013.466,E,00094,M,004304.00,A,,170518*77
$PMGNTRK,4539.854,N,00013.471,E,00094,M,004404.00,A,,170518*71
$PMGNTRK,4539.854,N,00013.477,E,00094,M,004504.00,A,,170518*76
$PMGNTRK,4539.856,N,00013.481,E,00094,M,004604.00,A,,170518*7E
$PMGNTRK,4539.858,N,00013.485,E,00094,M,004704.00,A,,170518*75
$PMGNTRK,4539.860,N,00013.487,E,00095,M,004804.00,A,,170518*72
$PMGNTRK,4539.862,N,00013.489,E,00095,M,004904.00,A,,170518*7F
$PMGNTRK,4539.863,N,00013.490,E,00095,M,005004.00,A,,170518*7E
$PMGNTRK,4539.864,N,00013.490,E,00095,M,005104.00,A,,170518*78
$PMGNTRK,4539.866,N,00013.492,E,00095,M,005204.00,A,,170518*7B
$PMGNTRK,4539.869,N,00013.492,E,00096,M,005304.00,A,,170518*76
$PMGNTRK,4539.872,N,00013.493,E,00096,M,005404.00,A,,170518*7A
$PMGNTRK,4539.876,N,00013.493,E,00096,M,005504.00,A,,170518*7F
$PMGNTRK,4539.880,N,00013.496,E,00097,M,005604.00,A,,170518*71
$PMGNTRK,4539.884,N,00013.499,E,00097,M,005704.00,A,,170518*7B
$PMGNTRK,4539.888,N,00013.500,E,00098,M,005804.00,A,,170518*76
$PMGNTRK,4539.892,N,00013.502,E,00098,M,005904.00,A,,170518*7E
$PMGNTRK,4539.895,N,00013.504,E,00098,M,010004.00,A,,170518*72
$PMGNTRK,4539.898,N,00013.505,E,00099,M,010104.00,A,,170518*7E
$PMGNTRK,4539.901,N,00013.507,E,00099,M,010204.00,A,,170518*7E
$PMGNTRK,4539.905,N,00013.508,E,00099,M,010304.00,A,,170518*74
$PMGNTRK,4539.908,N,00013.508,E,00099,M,010404.00,A,,170518*7E
$PMGNTRK,4539.913,N,00013.510,E,00099,M,010504.00,A,,170518*7C
$PMGNTRK,4539.917,N,00013.512,E,00099,M,010604.00,A,,170518*79
$PMGNTRK,4539.922,N,00013.514,E,00099,M,010704.00,A,,170518*78
$PMGNTRK,4539.926,N,00013.516,E,00099,M,010804.00,A,,170518*71
$PMGNTRK,4539.930,N,00013.517,E,00099,M,010904.00,A,,170518*76
$PMGNTRK,4539.935,N,00013.516,E,00099,M,011004.00,A,,170518*7A
$PMGNTRK,4539.939,N,00013.514,E,00099,M,011104.00,A,,170518*75
$PMGNTRK,4539.943,N,00013.513,E,00099,M,011204.00,A,,170518*7C
$PMGNTRK,4539.948,N,00013.511,E,00099,M,011304.00,A,,170518*74
$PMGNTRK,4539.952,N,00013.509,E,00099,M,011404.00,A,,170518*71
$PMGNTRK,4539.955,N,00013.507,E,00099,M,011504.00,A,,170518*79
$PMGNTRK,4539.958,N,00013.505,E,00099,M,011604.00,A,,170518*75
$PMGNTRK,4539.962,N,00013.504,E,00099,M,011704.00,A,,170518*7C
$PMGNTRK,4539.967,N,00013.504,E,00099,M,011804.00,A,,170518*76
$PMGNTRK,4539.971,N,00013.503,E,00098,M,011904.00,A,,170518*76
$PMGNTRK,4539.976,N,00013.502,E,00098,M,012004.00,A,,170518*7A
$PMGNTRK,4539.981,N,00013.502,E,00098,M,012104.00,A,,170518*73
$PMGNTRK,4539.985,N,00013.501,E,00098,M,012204.00,A,,170518*77
$PMGNTRK,4539.990,N,00013.499,E,00098,M,012304.00,A,,170518*72
$PMGNTRK,4539.993,N,00013.498,E,00098,M,012404.00,A,,170518*77
$PMGNTRK,4539.996,N,00013.497,E,00098,M,012504.00,A,,170518*7C
$PMGNTRK,4540.001,N,00013.497,E,00098,M,012604.00,A,,170518*76
$PMGNTRK,4540.005,N,00013.496,E,00098,M,012704.00,A,,170518*72
$PMGNTRK,4540.007,N,00013.496,E,00097,M,012804.00,A,,170518*70
$PMGNTRK,4540.010,N,00013.496,E,00097,M,012904.00,A,,170518*77
$PMGNTRK,4540.012,N,00013.496,E,00097,M,013004.00,A,,170518*7D
$PMGNTRK,4540.015,N,00013.496,E,00097,M,013104.00,A,,170518*7B
$PMGNTRK,4540.018,N,00013.496,E,00096,M,013204.00,A,,170518*74
$PMGNTRK,4540.021,N,00013.494,E,00096,M,013304.00,A,,170518*7D
$PMGNTRK,4540.025,N,00013.493,E,00096,M,013404.00,A,,170518*79
$PMGNTRK,4540.029,N,00013.492,E,00096,M,013504.00,A,,170518*75
$PMGNTRK,4540.033,N,00013.490,E,00095,M,013604.00,A,,170518*7C
$PMGNTRK,4540.036,N,00013.490,E,00095,M,013704.00,A,,170518*78
$PMGNTRK,4540.040,N,00013.491,E,00095,M,013804.00,A,,170518*77
$PMGNTRK,4540.043,N,00013.492,E,00094,M,013904.00,A,,170518*77
$PMGNTRK,4540.047,N,00013.494,E,00094,M,014004.00,A,,170518*7B
$PMGNTRK,4540.051,N,00013.496,E,00093,M,014104.00,A,,170518*78
$PMGNTRK,4540.055,N,00013.496,E,00093,M,014204.00,A,,170518*7F
$PMGNTRK,4540.057,N,00013.495,E,00093,M,014304.00,A,,170518*7F
$PMGNTRK,4540.059,N,00013.491,E,00093,M,014404.00,A,,170518*72
$PMGNTRK,4540.060,N,00013.488,E,00093,M,014504.00,A,,170518*71
$PMGNTRK,4540.063,N,00013.483,E,00093,M,014604.00,A,,170518*7A
$PMGNTRK,4540.064,N,00013.478,E,00093,M,014704.00,A,,170518*78
$PMGNTRK,4540.066,N,00013.473,E,00093,M,014804.00,A,,170518*7E
$PMGNTRK,4540.068,N,00013.468,E,00093,M,014904.00,A,,170518*7B
$PMGNTRK,4540.070,N,00013.463,E,00094,M,015004.00,A,,170518*76
$PMGNTRK,4540.072,N,00013.457,E,00094,M,015104.00,A,,170518*72
$PMGNTRK,4540.074,N,00013.453,E,00094,M,015204.00,A,,170518*73
$PMGNTRK,4540.076,N,00013.448,E,00094,M,015304.00,A,,170518*7A
$PMGNTRK,4540.079,N,00013.444,E,00093,M,015404.00,A,,170518*79
$PMGNTRK,4540.081,N,00013.440,E,00093,M,015504.00,A,,170518*7B
$PMGNTRK,4540.083,N,00013.435,E,00093,M,015604.00,A,,170518*78
$PMGNTRK,4540.085,N,00013.430,E,00093,M,015704.00,A,,170518*7A
$PMGNTRK,4540.088,N,00013.425,E,00093,M,015804.00,A,,170518*7C
$PMGNTRK,4540.091,N,00013.421,E,00092,M,015904.00,A,,170518*70
$PMGNTRK,4540.094,N,00013.418,E,00092,M,020004.00,A,,170518*70
$PMGNTRK,4540.096,N,00013.414,E,00092,M,020104.00,A,,170518*7F
$PMGNTRK,4540.098,N,00013.411,E,00092,M,020204.00,A,,170518*77
$PMGNTRK,4540.099,N,00013.409,E,00092,M,020304.00,A,,170518*7E
$PMGNTRK,4540.099,N,00013.409,E,00092,M,020404.00,A,,170518*79
$PMGNTRK,4540.099,N,00013.409,E,00092,M,020504.00,A,,170518*78
$PMGNTRK,4540.099,N,00013.409,E,00092,M,020604.00,A,,170518*7B
$PMGNTRK,4540.099,N,00013.409,E,00092,M,020704.00,A,,170518*7A
$PMGNTRK,4540.099,N,00013.409,E,00092,M,020804.00,A,,170518*75
$PMGNTRK,4540.099,N,00013.409,E,00092,M,020904.00,A,,170518*74
$PMGNTRK,4540.099,N,00013.409,E,00092,M,021004.00,A,,170518*7C
$PMGNTRK,4540.100,N,00013.408,E,00092,M,021104.00,A,,170518*7D
$PMGNTRK,4540.100,N,00013.408,E,00092,M,021204.00,A,,170518*7E
$PMGNTRK,4540.100,N,00013.407,E,00092,M,021304.00,A,,170518*70
$PMGNTRK,4540.100,N,00013.407,E,00092,M,021404.00,A,,170518*77
$PMGNTRK,4540.100,N,00013.407,E,00092,M,021504.00,A,,170518*76
$PMGNTRK,4540.100,N,00013.407,E,00092,M,021604.00,A,,170518*75
$PMGNTRK,4540.101,N,00013.408,E,00092,M,021704.00,A,,170518*7A
$PMGNTRK,4540.103,N,00013.409,E,00092,M,021804.00,A,,170518*76
$PMGNTRK,4540.106,N,00013.412,E,00091,M,021904.00,A,,170518*7B
$PMGNTRK,4540.110,N,00013.415,E,00091,M,022004.00,A,,170518*71
$PMGNTRK,4540.114,N,00013.417,E,00091,M,022104.00,A,,170518*76
$PMGNTRK,4540.117,N,00013.420,E,00091,M,022204.00,A,,170518*72
$PMGNTRK,4540.121,N,00013.423,E,00091,M,022304.00,A,,170518*75
$PMGNTRK,4540.124,N,00013.426,E,00091,M,022404.00,A,,170518*72
$PMGNTRK,4540.127,N,00013.429,E,00091,M,022504.00,A,,170518*7F
$PMGNTRK,4540.132,N,00013.432,E,00091,M,022604.00,A,,170518*72
$PMGNTRK,4540.135,N,00013.435,E,00091,M,022704.00,A,,170518*73
$PMGNTRK,4540.139,N,00013.438,E,00091,M,022804.00,A,,170518*7D
$PMGNTRK,4540.142,N,00013.442,E,00091,M,022904.00,A,,170518*7D
$PMGNTRK,4540.146,N,00013.445,E,00091,M,023004.00,A,,170518*76
$PMGNTRK,4540.150,N,00013.448,E,00091,M,023104.00,A,,170518*7D
$PMGNTRK,4540.154,N,00013.452,E,00091,M,023204.00,A,,170518*71
$PMGNTRK,4540.158,N,00013.455,E,00091,M,023304.00,A,,170518*7B
$PMGNTRK,4540.162,N,00013.458,E,00090,M,023404.00,A,,170518*79
