$PMGNTRK,4334.541,N,00229.482,E,00765,M,000000.00,A,,000000*73
$PMGNTRK,4334.538,N,00229.500,E,00764,M,000000.00,A,,000000*77
$PMGNTRK,4334.537,N,00229.505,E,00763,M,000000.00,A,,000000*7A
$PMGNTRK,4334.532,N,00229.524,E,00763,M,000000.00,A,,000000*7C
$PMGNTRK,4334.525,N,00229.538,E,00762,M,000000.00,A,,000000*76
$PMGNTRK,4334.521,N,00229.551,E,00761,M,000000.00,A,,000000*7E
$PMGNTRK,4334.516,N,00229.561,E,00761,M,000000.00,A,,000000*79
$PMGNTRK,4334.512,N,00229.566,E,00760,M,000000.00,A,,000000*7B
$PMGNTRK,4334.502,N,00229.572,E,00760,M,000000.00,A,,000000*7F
$PMGNTRK,4334.501,N,00229.573,E,00760,M,000000.00,A,,000000*7D
$PMGNTRK,4334.503,N,00229.578,E,00760,M,000000.00,A,,000000*74
$PMGNTRK,4334.501,N,00229.573,E,00760,M,000000.00,A,,000000*7D
$PMGNTRK,4334.498,N,00229.576,E,00760,M,000000.00,A,,000000*79
$PMGNTRK,4334.497,N,00229.581,E,00760,M,000000.00,A,,000000*7E
$PMGNTRK,4334.496,N,00229.587,E,00760,M,000000.00,A,,000000*79
$PMGNTRK,4334.497,N,00229.598,E,00761,M,000000.00,A,,000000*77
$PMGNTRK,4334.496,N,00229.604,E,00761,M,000000.00,A,,000000*70
$PMGNTRK,4334.495,N,00229.601,E,00761,M,000000.00,A,,000000*76
$PMGNTRK,4334.486,N,00229.609,E,00760,M,000000.00,A,,000000*7D
$PMGNTRK,4334.479,N,00229.614,E,00760,M,000000.00,A,,000000*71
$PMGNTRK,4334.474,N,00229.617,E,00760,M,000000.00,A,,000000*7F
$PMGNTRK,4334.469,N,00229.617,E,00760,M,000000.00,A,,000000*73
$PMGNTRK,4334.463,N,00229.615,E,00761,M,000000.00,A,,000000*7A
$PMGNTRK,4334.454,N,00229.623,E,00762,M,000000.00,A,,000000*78
$PMGNTRK,4334.448,N,00229.631,E,00762,M,000000.00,A,,000000*76
$PMGNTRK,4334.442,N,00229.643,E,00762,M,000000.00,A,,000000*79
$PMGNTRK,4334.435,N,00229.656,E,00761,M,000000.00,A,,000000*7E
$PMGNTRK,4334.428,N,00229.668,E,00761,M,000000.00,A,,000000*7F
$PMGNTRK,4334.425,N,00229.671,E,00761,M,000000.00,A,,000000*7A
$PMGNTRK,4334.419,N,00229.681,E,00761,M,000000.00,A,,000000*7A
$PMGNTRK,4334.417,N,00229.684,E,00761,M,000000.00,A,,000000*71
$PMGNTRK,4334.409,N,00229.697,E,00760,M,000000.00,A,,000000*7D
$PMGNTRK,4334.406,N,00229.709,E,00759,M,000000.00,A,,000000*7E
$PMGNTRK,4334.402,N,00229.729,E,00758,M,000000.00,A,,000000*79
$PMGNTRK,4334.396,N,00229.757,E,00757,M,000000.00,A,,000000*75
$PMGNTRK,4334.394,N,00229.776,E,00756,M,000000.00,A,,000000*75
$PMGNTRK,4334.392,N,00229.788,E,00756,M,000000.00,A,,000000*72
$PMGNTRK,4334.391,N,00229.794,E,00756,M,000000.00,A,,000000*7C
$PMGNTRK,4334.390,N,00229.815,E,00755,M,000000.00,A,,000000*78
$PMGNTRK,4334.389,N,00229.820,E,00754,M,000000.00,A,,000000*77
$PMGNTRK,4334.386,N,00229.836,E,00754,M,000000.00,A,,000000*7F
$PMGNTRK,4334.384,N,00229.856,E,00752,M,000000.00,A,,000000*7D
$PMGNTRK,4334.382,N,00229.868,E,00751,M,000000.00,A,,000000*75
$PMGNTRK,4334.379,N,00229.875,E,00751,M,000000.00,A,,000000*7D
$PMGNTRK,4334.375,N,00229.881,E,00750,M,000000.00,A,,000000*7B
$PMGNTRK,4334.368,N,00229.895,E,00748,M,000000.00,A,,000000*7B
$PMGNTRK,4334.361,N,00229.911,E,00746,M,000000.00,A,,000000*71
$PMGNTRK,4334.359,N,00229.922,E,00746,M,000000.00,A,,000000*7A
$PMGNTRK,4334.357,N,00229.937,E,00745,M,000000.00,A,,000000*73
$PMGNTRK,4334.352,N,00229.998,E,00745,M,000000.00,A,,000000*73
$PMGNTRK,4334.351,N,00230.008,E,00745,M,000000.00,A,,000000*78
$PMGNTRK,4334.347,N,00230.055,E,00748,M,000000.00,A,,000000*7A
$PMGNTRK,4334.344,N,00230.099,E,00747,M,000000.00,A,,000000*76
$PMGNTRK,4334.336,N,00230.164,E,00748,M,000000.00,A,,000000*7F
$PMGNTRK,4334.332,N,00230.201,E,00747,M,000000.00,A,,000000*74
$PMGNTRK,4334.332,N,00230.209,E,00747,M,000000.00,A,,000000*7C
$PMGNTRK,4334.333,N,00230.231,E,00745,M,000000.00,A,,000000*74
$PMGNTRK,4334.332,N,00230.253,E,00745,M,000000.00,A,,000000*71
$PMGNTRK,4334.332,N,00230.282,E,00744,M,000000.00,A,,000000*7C
$PMGNTRK,4334.329,N,00230.297,E,00744,M,000000.00,A,,000000*72
$PMGNTRK,4334.323,N,00230.309,E,00746,M,000000.00,A,,000000*7C
$PMGNTRK,4334.317,N,00230.318,E,00747,M,000000.00,A,,000000*7A
$PMGNTRK,4334.316,N,00230.322,E,00747,M,000000.00,A,,000000*72
$PMGNTRK,4334.315,N,00230.337,E,00746,M,000000.00,A,,000000*74
$PMGNTRK,4334.314,N,00230.342,E,00745,M,000000.00,A,,000000*74
$PMGNTRK,4334.310,N,00230.352,E,00746,M,000000.00,A,,000000*72
$PMGNTRK,4334.311,N,00230.369,E,00743,M,000000.00,A,,000000*7E
$PMGNTRK,4334.315,N,00230.389,E,00739,M,000000.00,A,,000000*79
$PMGNTRK,4334.322,N,00230.401,E,00736,M,000000.00,A,,000000*75
$PMGNTRK,4334.325,N,00230.411,E,00734,M,000000.00,A,,000000*71
$PMGNTRK,4334.334,N,00230.447,E,00727,M,000000.00,A,,000000*70
$PMGNTRK,4334.338,N,00230.482,E,00722,M,000000.00,A,,000000*70
$PMGNTRK,4334.342,N,00230.491,E,00722,M,000000.00,A,,000000*7F
$PMGNTRK,4334.349,N,00230.509,E,00722,M,000000.00,A,,000000*74
$PMGNTRK,4334.350,N,00230.518,E,00722,M,000000.00,A,,000000*7C
$PMGNTRK,4334.353,N,00230.527,E,00723,M,000000.00,A,,000000*72
$PMGNTRK,4334.355,N,00230.530,E,00723,M,000000.00,A,,000000*72
$PMGNTRK,4334.358,N,00230.534,E,00723,M,000000.00,A,,000000*7B
$PMGNTRK,4334.359,N,00230.537,E,00723,M,000000.00,A,,000000*79
$PMGNTRK,4334.359,N,00230.543,E,00724,M,000000.00,A,,000000*7D
$PMGNTRK,4334.362,N,00230.542,E,00723,M,000000.00,A,,000000*73
$PMGNTRK,4334.377,N,00230.536,E,00723,M,000000.00,A,,000000*74
$PMGNTRK,4334.430,N,00230.519,E,00727,M,000000.00,A,,000000*79
$PMGNTRK,4334.460,N,00230.510,E,00729,M,000000.00,A,,000000*7B
$PMGNTRK,4334.474,N,00230.505,E,00730,M,000000.00,A,,000000*72
$PMGNTRK,4334.477,N,00230.480,E,00731,M,000000.00,A,,000000*7C
$PMGNTRK,4334.482,N,00230.463,E,00731,M,000000.00,A,,000000*7B
$PMGNTRK,4334.488,N,00230.450,E,00732,M,000000.00,A,,000000*72
$PMGNTRK,4334.502,N,00230.442,E,00733,M,000000.00,A,,000000*73
$PMGNTRK,4334.525,N,00230.439,E,00736,M,000000.00,A,,000000*7F
$PMGNTRK,4334.542,N,00230.441,E,00739,M,000000.00,A,,000000*7E
$PMGNTRK,4334.550,N,00230.445,E,00740,M,000000.00,A,,000000*77
$PMGNTRK,4334.561,N,00230.454,E,00743,M,000000.00,A,,000000*76
$PMGNTRK,4334.574,N,00230.456,E,00744,M,000000.00,A,,000000*77
$PMGNTRK,4334.632,N,00230.467,E,00751,M,000000.00,A,,000000*70
$PMGNTRK,4334.639,N,00230.468,E,00751,M,000000.00,A,,000000*74
$PMGNTRK,4334.646,N,00230.470,E,00753,M,000000.00,A,,000000*77
$PMGNTRK,4334.651,N,00230.469,E,00754,M,000000.00,A,,000000*7E
$PMGNTRK,4334.657,N,00230.463,E,00754,M,000000.00,A,,000000*72
$PMGNTRK,4334.664,N,00230.462,E,00756,M,000000.00,A,,000000*71
$PMGNTRK,4334.695,N,00230.480,E,00760,M,000000.00,A,,000000*76
$PMGNTRK,4334.727,N,00230.492,E,00763,M,000000.00,A,,000000*7E
$PMGNTRK,4334.752,N,00230.506,E,00768,M,000000.00,A,,000000*7B
$PMGNTRK,4334.848,N,00230.544,E,00790,M,000000.00,A,,000000*7E
$PMGNTRK,4334.861,N,00230.546,E,00792,M,000000.00,A,,000000*75
$PMGNTRK,4334.885,N,00230.528,E,00792,M,000000.00,A,,000000*77
$PMGNTRK,4334.894,N,00230.526,E,00792,M,000000.00,A,,000000*79
$PMGNTRK,4334.906,N,00230.528,E,00792,M,000000.00,A,,000000*7D
$PMGNTRK,4334.915,N,00230.527,E,00792,M,000000.00,A,,000000*70
$PMGNTRK,4334.928,N,00230.524,E,00791,M,000000.00,A,,000000*7E
$PMGNTRK,4334.949,N,00230.521,E,00791,M,000000.00,A,,000000*7C
$PMGNTRK,4334.965,N,00230.514,E,00790,M,000000.00,A,,000000*75
$PMGNTRK,4334.976,N,00230.503,E,00789,M,000000.00,A,,000000*79
$PMGNTRK,4334.981,N,00230.494,E,00788,M,000000.00,A,,000000*7F
$PMGNTRK,4334.985,N,00230.470,E,00784,M,000000.00,A,,000000*7D
$PMGNTRK,4334.988,N,00230.463,E,00784,M,000000.00,A,,000000*72
$PMGNTRK,4334.994,N,00230.457,E,00784,M,000000.00,A,,000000*78
$PMGNTRK,4334.996,N,00230.462,E,00784,M,000000.00,A,,000000*7C
$PMGNTRK,4335.003,N,00230.473,E,00786,M,000000.00,A,,000000*7A
$PMGNTRK,4335.015,N,00230.486,E,00788,M,000000.00,A,,000000*79
$PMGNTRK,4335.019,N,00230.495,E,00788,M,000000.00,A,,000000*77
$PMGNTRK,4335.028,N,00230.519,E,00792,M,000000.00,A,,000000*7B
$PMGNTRK,4335.029,N,00230.532,E,00794,M,000000.00,A,,000000*75
$PMGNTRK,4335.033,N,00230.540,E,00795,M,000000.00,A,,000000*7A
$PMGNTRK,4335.038,N,00230.548,E,00797,M,000000.00,A,,000000*7B
$PMGNTRK,4335.044,N,00230.554,E,00798,M,000000.00,A,,000000*72
$PMGNTRK,4335.049,N,00230.558,E,00798,M,000000.00,A,,000000*73
$PMGNTRK,4335.057,N,00230.557,E,00797,M,000000.00,A,,000000*7C
$PMGNTRK,4335.063,N,00230.552,E,00795,M,000000.00,A,,000000*7C
$PMGNTRK,4335.071,N,00230.550,E,00794,M,000000.00,A,,000000*7C
$PMGNTRK,4335.084,N,00230.550,E,00795,M,000000.00,A,,000000*77
$PMGNTRK,4335.092,N,00230.552,E,00796,M,000000.00,A,,000000*71
$PMGNTRK,4335.094,N,00230.555,E,00796,M,000000.00,A,,000000*70
$PMGNTRK,4335.097,N,00230.559,E,00797,M,000000.00,A,,000000*7E
$PMGNTRK,4335.102,N,00230.550,E,00796,M,000000.00,A,,000000*7B
$PMGNTRK,4335.105,N,00230.540,E,00794,M,000000.00,A,,000000*7F
$PMGNTRK,4335.104,N,00230.512,E,00790,M,000000.00,A,,000000*7D
$PMGNTRK,4335.106,N,00230.507,E,00790,M,000000.00,A,,000000*7B
$PMGNTRK,4335.116,N,00230.504,E,00789,M,000000.00,A,,000000*71
$PMGNTRK,4335.125,N,00230.504,E,00789,M,000000.00,A,,000000*71
$PMGNTRK,4335.129,N,00230.502,E,00788,M,000000.00,A,,000000*7A
$PMGNTRK,4335.132,N,00230.494,E,00787,M,000000.00,A,,000000*71
$PMGNTRK,4335.132,N,00230.460,E,00783,M,000000.00,A,,000000*7E
$PMGNTRK,4335.130,N,00230.435,E,00779,M,000000.00,A,,000000*79
$PMGNTRK,4335.125,N,00230.419,E,00777,M,000000.00,A,,000000*7D
$PMGNTRK,4335.117,N,00230.411,E,00776,M,000000.00,A,,000000*75
$PMGNTRK,4335.109,N,00230.406,E,00775,M,000000.00,A,,000000*7F
$PMGNTRK,4335.098,N,00230.409,E,00774,M,000000.00,A,,000000*78
$PMGNTRK,4335.090,N,00230.420,E,00774,M,000000.00,A,,000000*7B
$PMGNTRK,4335.086,N,00230.437,E,00775,M,000000.00,A,,000000*7B
$PMGNTRK,4335.083,N,00230.439,E,00775,M,000000.00,A,,000000*70
$PMGNTRK,4335.081,N,00230.436,E,00774,M,000000.00,A,,000000*7C
$PMGNTRK,4335.085,N,00230.378,E,00769,M,000000.00,A,,000000*79
$PMGNTRK,4335.094,N,00230.335,E,00765,M,000000.00,A,,000000*7C
$PMGNTRK,4335.101,N,00230.321,E,00762,M,000000.00,A,,000000*73
$PMGNTRK,4335.109,N,00230.312,E,00759,M,000000.00,A,,000000*73
$PMGNTRK,4335.121,N,00230.311,E,00757,M,000000.00,A,,000000*74
$PMGNTRK,4335.134,N,00230.317,E,00756,M,000000.00,A,,000000*77
$PMGNTRK,4335.145,N,00230.330,E,00757,M,000000.00,A,,000000*75
$PMGNTRK,4335.153,N,00230.344,E,00758,M,000000.00,A,,000000*7E
$PMGNTRK,4335.157,N,00230.347,E,00757,M,000000.00,A,,000000*76
$PMGNTRK,4335.168,N,00230.349,E,00755,M,000000.00,A,,000000*76
$PMGNTRK,4335.181,N,00230.348,E,00752,M,000000.00,A,,000000*77
$PMGNTRK,4335.189,N,00230.347,E,00750,M,000000.00,A,,000000*72
$PMGNTRK,4335.199,N,00230.348,E,00749,M,000000.00,A,,000000*74
$PMGNTRK,4335.213,N,00230.356,E,00748,M,000000.00,A,,000000*7B
$PMGNTRK,4335.219,N,00230.356,E,00747,M,000000.00,A,,000000*7E
$PMGNTRK,4335.225,N,00230.353,E,00746,M,000000.00,A,,000000*75
$PMGNTRK,4335.235,N,00230.336,E,00743,M,000000.00,A,,000000*72
$PMGNTRK,4335.241,N,00230.332,E,00742,M,000000.00,A,,000000*74
$PMGNTRK,4335.250,N,00230.333,E,00742,M,000000.00,A,,000000*75
$PMGNTRK,4335.262,N,00230.338,E,00741,M,000000.00,A,,000000*7C
$PMGNTRK,4335.274,N,00230.344,E,00741,M,000000.00,A,,000000*70
$PMGNTRK,4335.279,N,00230.344,E,00741,M,000000.00,A,,000000*7D
$PMGNTRK,4335.293,N,00230.341,E,00740,M,000000.00,A,,000000*7D
$PMGNTRK,4335.303,N,00230.337,E,00740,M,000000.00,A,,000000*74
$PMGNTRK,4335.311,N,00230.332,E,00740,M,000000.00,A,,000000*72
$PMGNTRK,4335.315,N,00230.330,E,00740,M,000000.00,A,,000000*74
$PMGNTRK,4335.322,N,00230.328,E,00741,M,000000.00,A,,000000*78
$PMGNTRK,4335.343,N,00230.329,E,00743,M,000000.00,A,,000000*7C
$PMGNTRK,4335.356,N,00230.332,E,00745,M,000000.00,A,,000000*74
$PMGNTRK,4335.372,N,00230.327,E,00746,M,000000.00,A,,000000*75
$PMGNTRK,4335.380,N,00230.327,E,00746,M,000000.00,A,,000000*78
$PMGNTRK,4335.386,N,00230.331,E,00747,M,000000.00,A,,000000*78
$PMGNTRK,4335.387,N,00230.333,E,00747,M,000000.00,A,,000000*7B
$PMGNTRK,4335.389,N,00230.338,E,00748,M,000000.00,A,,000000*71
$PMGNTRK,4335.394,N,00230.360,E,00751,M,000000.00,A,,000000*78
$PMGNTRK,4335.397,N,00230.371,E,00753,M,000000.00,A,,000000*79
$PMGNTRK,4335.401,N,00230.375,E,00754,M,000000.00,A,,000000*72
$PMGNTRK,4335.403,N,00230.376,E,00754,M,000000.00,A,,000000*73
$PMGNTRK,4335.410,N,00230.377,E,00754,M,000000.00,A,,000000*70
$PMGNTRK,4335.442,N,00230.367,E,00753,M,000000.00,A,,000000*71
$PMGNTRK,4335.469,N,00230.358,E,00757,M,000000.00,A,,000000*70
$PMGNTRK,4335.481,N,00230.356,E,00760,M,000000.00,A,,000000*7C
$PMGNTRK,4335.485,N,00230.359,E,00762,M,000000.00,A,,000000*75
$PMGNTRK,4335.488,N,00230.350,E,00762,M,000000.00,A,,000000*71
$PMGNTRK,4335.488,N,00230.340,E,00761,M,000000.00,A,,000000*73
$PMGNTRK,4335.487,N,00230.327,E,00759,M,000000.00,A,,000000*76
$PMGNTRK,4335.483,N,00230.298,E,00756,M,000000.00,A,,000000*78
$PMGNTRK,4335.481,N,00230.269,E,00753,M,000000.00,A,,000000*71
$PMGNTRK,4335.481,N,00230.259,E,00752,M,000000.00,A,,000000*73
$PMGNTRK,4335.482,N,00230.247,E,00751,M,000000.00,A,,000000*7C
$PMGNTRK,4335.483,N,00230.237,E,00750,M,000000.00,A,,000000*7B
$PMGNTRK,4335.487,N,00230.210,E,00748,M,000000.00,A,,000000*73
$PMGNTRK,4335.493,N,00230.194,E,00749,M,000000.00,A,,000000*78
$PMGNTRK,4335.501,N,00230.176,E,00749,M,000000.00,A,,000000*7E
$PMGNTRK,4335.512,N,00230.155,E,00749,M,000000.00,A,,000000*7D
$PMGNTRK,4335.522,N,00230.133,E,00748,M,000000.00,A,,000000*7F
$PMGNTRK,4335.526,N,00230.128,E,00748,M,000000.00,A,,000000*71
$PMGNTRK,4335.532,N,00230.115,E,00748,M,000000.00,A,,000000*7A
$PMGNTRK,4335.535,N,00230.110,E,00748,M,000000.00,A,,000000*78
$PMGNTRK,4335.550,N,00230.087,E,00747,M,000000.00,A,,000000*7B
$PMGNTRK,4335.555,N,00230.079,E,00746,M,000000.00,A,,000000*7E
$PMGNTRK,4335.575,N,00230.064,E,00743,M,000000.00,A,,000000*75
$PMGNTRK,4335.588,N,00230.057,E,00741,M,000000.00,A,,000000*75
$PMGNTRK,4335.607,N,00230.046,E,00738,M,000000.00,A,,000000*7F
$PMGNTRK,4335.631,N,00230.028,E,00739,M,000000.00,A,,000000*73
$PMGNTRK,4335.644,N,00230.016,E,00740,M,000000.00,A,,000000*72
$PMGNTRK,4335.652,N,00230.004,E,00741,M,000000.00,A,,000000*77
$PMGNTRK,4335.656,N,00229.996,E,00742,M,000000.00,A,,000000*7A
$PMGNTRK,4335.657,N,00229.983,E,00742,M,000000.00,A,,000000*7F
$PMGNTRK,4335.661,N,00229.969,E,00741,M,000000.00,A,,000000*7D
$PMGNTRK,4335.667,N,00229.954,E,00741,M,000000.00,A,,000000*75
$PMGNTRK,4335.669,N,00229.949,E,00741,M,000000.00,A,,000000*77
$PMGNTRK,4335.674,N,00229.941,E,00741,M,000000.00,A,,000000*73
$PMGNTRK,4335.681,N,00229.926,E,00740,M,000000.00,A,,000000*79
$PMGNTRK,4335.690,N,00229.903,E,00739,M,000000.00,A,,000000*70
$PMGNTRK,4335.693,N,00229.894,E,00738,M,000000.00,A,,000000*7D
$PMGNTRK,4335.696,N,00229.887,E,00738,M,000000.00,A,,000000*7A
$PMGNTRK,4335.707,N,00229.866,E,00736,M,000000.00,A,,000000*72
$PMGNTRK,4335.721,N,00229.852,E,00736,M,000000.00,A,,000000*71
$PMGNTRK,4335.729,N,00229.842,E,00735,M,000000.00,A,,000000*7B
$PMGNTRK,4335.731,N,00229.838,E,00735,M,000000.00,A,,000000*7F
$PMGNTRK,4335.732,N,00229.831,E,00734,M,000000.00,A,,000000*74
$PMGNTRK,4335.732,N,00229.826,E,00733,M,000000.00,A,,000000*75
$PMGNTRK,4335.737,N,00229.796,E,00729,M,000000.00,A,,000000*7F
$PMGNTRK,4335.738,N,00229.792,E,00728,M,000000.00,A,,000000*75
$PMGNTRK,4335.750,N,00229.796,E,00729,M,000000.00,A,,000000*7E
$PMGNTRK,4335.775,N,00229.806,E,00731,M,000000.00,A,,000000*76
$PMGNTRK,4335.789,N,00229.808,E,00730,M,000000.00,A,,000000*7A
$PMGNTRK,4335.801,N,00229.808,E,00730,M,000000.00,A,,000000*75
$PMGNTRK,4335.808,N,00229.804,E,00729,M,000000.00,A,,000000*78
$PMGNTRK,4335.810,N,00229.802,E,00729,M,000000.00,A,,000000*77
$PMGNTRK,4335.814,N,00229.798,E,00728,M,000000.00,A,,000000*7E
$PMGNTRK,4335.822,N,00229.794,E,00727,M,000000.00,A,,000000*78
$PMGNTRK,4335.837,N,00229.781,E,00725,M,000000.00,A,,000000*7A
$PMGNTRK,4335.847,N,00229.776,E,00725,M,000000.00,A,,000000*75
$PMGNTRK,4335.864,N,00229.772,E,00725,M,000000.00,A,,000000*70
$PMGNTRK,4335.878,N,00229.767,E,00726,M,000000.00,A,,000000*7A
$PMGNTRK,4335.889,N,00229.761,E,00727,M,000000.00,A,,000000*73
$PMGNTRK,4335.898,N,00229.754,E,00728,M,000000.00,A,,000000*7A
$PMGNTRK,4335.904,N,00229.751,E,00728,M,000000.00,A,,000000*7B
$PMGNTRK,4335.927,N,00229.747,E,00730,M,000000.00,A,,000000*74
$PMGNTRK,4335.945,N,00229.740,E,00730,M,000000.00,A,,000000*77
$PMGNTRK,4335.956,N,00229.739,E,00730,M,000000.00,A,,000000*7B
$PMGNTRK,4335.975,N,00229.741,E,00732,M,000000.00,A,,000000*77
$PMGNTRK,4335.979,N,00229.741,E,00732,M,000000.00,A,,000000*7B
$PMGNTRK,4336.009,N,00229.745,E,00735,M,000000.00,A,,000000*75
$PMGNTRK,4336.025,N,00229.750,E,00737,M,000000.00,A,,000000*7D
$PMGNTRK,4336.030,N,00229.750,E,00737,M,000000.00,A,,000000*79
$PMGNTRK,4336.036,N,00229.750,E,00738,M,000000.00,A,,000000*70
$PMGNTRK,4336.044,N,00229.748,E,00737,M,000000.00,A,,000000*73
$PMGNTRK,4336.047,N,00229.746,E,00737,M,000000.00,A,,000000*7E
$PMGNTRK,4336.048,N,00229.740,E,00736,M,000000.00,A,,000000*76
$PMGNTRK,4336.052,N,00229.734,E,00736,M,000000.00,A,,000000*7E
$PMGNTRK,4336.063,N,00229.722,E,00735,M,000000.00,A,,000000*78
$PMGNTRK,4336.079,N,00229.711,E,00735,M,000000.00,A,,000000*73
$PMGNTRK,4336.090,N,00229.700,E,00735,M,000000.00,A,,000000*74
$PMGNTRK,4336.095,N,00229.695,E,00735,M,000000.00,A,,000000*7C
$PMGNTRK,4336.103,N,00229.684,E,00735,M,000000.00,A,,000000*72
$PMGNTRK,4336.108,N,00229.670,E,00735,M,000000.00,A,,000000*72
$PMGNTRK,4336.112,N,00229.636,E,00732,M,000000.00,A,,000000*7C
$PMGNTRK,4336.116,N,00229.620,E,00732,M,000000.00,A,,000000*7F
$PMGNTRK,4336.121,N,00229.605,E,00732,M,000000.00,A,,000000*7C
$PMGNTRK,4336.123,N,00229.591,E,00731,M,000000.00,A,,000000*73
$PMGNTRK,4336.126,N,00229.567,E,00730,M,000000.00,A,,000000*7E
$PMGNTRK,4336.128,N,00229.548,E,00729,M,000000.00,A,,000000*75
$PMGNTRK,4336.131,N,00229.519,E,00728,M,000000.00,A,,000000*78
$PMGNTRK,4336.132,N,00229.505,E,00727,M,000000.00,A,,000000*79
$PMGNTRK,4336.132,N,00229.487,E,00727,M,000000.00,A,,000000*72
$PMGNTRK,4336.131,N,00229.480,E,00726,M,000000.00,A,,000000*77
$PMGNTRK,4336.129,N,00229.474,E,00725,M,000000.00,A,,000000*76
$PMGNTRK,4336.125,N,00229.462,E,00724,M,000000.00,A,,000000*7C
$PMGNTRK,4336.120,N,00229.449,E,00723,M,000000.00,A,,000000*77
$PMGNTRK,4336.115,N,00229.438,E,00721,M,000000.00,A,,000000*75
$PMGNTRK,4336.109,N,00229.431,E,00719,M,000000.00,A,,000000*7A
$PMGNTRK,4336.107,N,00229.428,E,00718,M,000000.00,A,,000000*7D
$PMGNTRK,4336.103,N,00229.425,E,00717,M,000000.00,A,,000000*7B
$PMGNTRK,4336.094,N,00229.417,E,00715,M,000000.00,A,,000000*77
$PMGNTRK,4336.092,N,00229.411,E,00715,M,000000.00,A,,000000*77
$PMGNTRK,4336.090,N,00229.402,E,00715,M,000000.00,A,,000000*77
$PMGNTRK,4336.092,N,00229.402,E,00715,M,000000.00,A,,000000*75
$PMGNTRK,4336.096,N,00229.399,E,00715,M,000000.00,A,,000000*74
$PMGNTRK,4336.105,N,00229.389,E,00717,M,000000.00,A,,000000*7C
$PMGNTRK,4336.110,N,00229.380,E,00717,M,000000.00,A,,000000*71
$PMGNTRK,4336.113,N,00229.375,E,00718,M,000000.00,A,,000000*77
$PMGNTRK,4336.118,N,00229.363,E,00718,M,000000.00,A,,000000*7B
$PMGNTRK,4336.121,N,00229.355,E,00718,M,000000.00,A,,000000*74
$PMGNTRK,4336.123,N,00229.351,E,00718,M,000000.00,A,,000000*72
$PMGNTRK,4336.125,N,00229.347,E,00719,M,000000.00,A,,000000*72
$PMGNTRK,4336.134,N,00229.333,E,00720,M,000000.00,A,,000000*7B
$PMGNTRK,4336.140,N,00229.320,E,00720,M,000000.00,A,,000000*7A
$PMGNTRK,4336.142,N,00229.317,E,00721,M,000000.00,A,,000000*7D
$PMGNTRK,4336.143,N,00229.291,E,00720,M,000000.00,A,,000000*72
$PMGNTRK,4336.141,N,00229.263,E,00717,M,000000.00,A,,000000*79
$PMGNTRK,4336.141,N,00229.256,E,00717,M,000000.00,A,,000000*7F
$PMGNTRK,4336.136,N,00229.207,E,00715,M,000000.00,A,,000000*79
$PMGNTRK,4336.131,N,00229.184,E,00714,M,000000.00,A,,000000*77
$PMGNTRK,4336.127,N,00229.173,E,00713,M,000000.00,A,,000000*7F
$PMGNTRK,4336.122,N,00229.167,E,00712,M,000000.00,A,,000000*7E
$PMGNTRK,4336.119,N,00229.160,E,00711,M,000000.00,A,,000000*72
$PMGNTRK,4336.116,N,00229.127,E,00712,M,000000.00,A,,000000*7D
$PMGNTRK,4336.116,N,00229.122,E,00712,M,000000.00,A,,000000*78
$PMGNTRK,4336.113,N,00229.090,E,00713,M,000000.00,A,,000000*74
$PMGNTRK,4336.112,N,00229.083,E,00713,M,000000.00,A,,000000*77
$PMGNTRK,4336.111,N,00229.070,E,00715,M,000000.00,A,,000000*7E
$PMGNTRK,4336.111,N,00229.059,E,00716,M,000000.00,A,,000000*76
$PMGNTRK,4336.107,N,00229.035,E,00718,M,000000.00,A,,000000*75
$PMGNTRK,4336.104,N,00229.013,E,00723,M,000000.00,A,,000000*7A
$PMGNTRK,4336.107,N,00229.001,E,00727,M,000000.00,A,,000000*7E
$PMGNTRK,4336.103,N,00228.992,E,00729,M,000000.00,A,,000000*76
$PMGNTRK,4336.085,N,00228.973,E,00732,M,000000.00,A,,000000*7C
$PMGNTRK,4336.080,N,00228.967,E,00732,M,000000.00,A,,000000*7C
$PMGNTRK,4336.076,N,00228.952,E,00734,M,000000.00,A,,000000*75
$PMGNTRK,4336.071,N,00228.930,E,00734,M,000000.00,A,,000000*76
$PMGNTRK,4336.066,N,00228.925,E,00734,M,000000.00,A,,000000*74
$PMGNTRK,4336.064,N,00228.923,E,00733,M,000000.00,A,,000000*77
$PMGNTRK,4336.062,N,00228.921,E,00733,M,000000.00,A,,000000*73
$PMGNTRK,4336.061,N,00228.918,E,00733,M,000000.00,A,,000000*7A
$PMGNTRK,4336.059,N,00228.913,E,00733,M,000000.00,A,,000000*7A
$PMGNTRK,4336.057,N,00228.907,E,00732,M,000000.00,A,,000000*70
$PMGNTRK,4336.056,N,00228.896,E,00731,M,000000.00,A,,000000*7B
$PMGNTRK,4336.056,N,00228.890,E,00731,M,000000.00,A,,000000*7D
$PMGNTRK,4336.057,N,00228.877,E,00730,M,000000.00,A,,000000*74
$PMGNTRK,4336.058,N,00228.875,E,00729,M,000000.00,A,,000000*71
$PMGNTRK,4336.060,N,00228.870,E,00729,M,000000.00,A,,000000*7F
$PMGNTRK,4336.065,N,00228.862,E,00728,M,000000.00,A,,000000*78
$PMGNTRK,4336.068,N,00228.857,E,00727,M,000000.00,A,,000000*7C
