$PMGNTRK,4434.499,N,00436.884,E,00245,M,161608.00,A,,290216*73
$PMGNTRK,4434.501,N,00436.892,E,00245,M,161617.00,A,,290216*7A
$PMGNTRK,4434.503,N,00436.899,E,00245,M,161626.00,A,,290216*71
$PMGNTRK,4434.509,N,00436.905,E,00245,M,161636.00,A,,290216*7E
$PMGNTRK,4434.513,N,00436.912,E,00245,M,161646.00,A,,290216*74
$PMGNTRK,4434.517,N,00436.918,E,00245,M,161656.00,A,,290216*7B
$PMGNTRK,4434.521,N,00436.926,E,00245,M,161706.00,A,,290216*77
$PMGNTRK,4434.524,N,00436.933,E,00245,M,161716.00,A,,290216*77
$PMGNTRK,4434.526,N,00436.939,E,00246,M,161726.00,A,,290216*7F
$PMGNTRK,4434.528,N,00436.943,E,00247,M,161735.00,A,,290216*7F
$PMGNTRK,4434.531,N,00436.950,E,00248,M,161746.00,A,,290216*7E
$PMGNTRK,4434.534,N,00436.957,E,00249,M,161756.00,A,,290216*7C
$PMGNTRK,4434.537,N,00436.962,E,00249,M,161806.00,A,,290216*73
$PMGNTRK,4434.541,N,00436.967,E,00250,M,161816.00,A,,290216*7E
$PMGNTRK,4434.543,N,00436.972,E,00251,M,161826.00,A,,290216*7A
$PMGNTRK,4434.546,N,00436.976,E,00251,M,161835.00,A,,290216*79
$PMGNTRK,4434.548,N,00436.980,E,00252,M,161844.00,A,,290216*7B
$PMGNTRK,4434.552,N,00436.986,E,00252,M,161854.00,A,,290216*77
$PMGNTRK,4434.555,N,00436.992,E,00253,M,161904.00,A,,290216*70
$PMGNTRK,4434.559,N,00436.999,E,00254,M,161914.00,A,,290216*71
$PMGNTRK,4434.562,N,00437.005,E,00254,M,161923.00,A,,290216*70
$PMGNTRK,4434.565,N,00437.012,E,00255,M,161933.00,A,,290216*71
$PMGNTRK,4434.568,N,00437.018,E,00255,M,161943.00,A,,290216*71
$PMGNTRK,4434.573,N,00437.018,E,00255,M,161952.00,A,,290216*7B
$PMGNTRK,4434.579,N,00437.020,E,00256,M,162002.00,A,,290216*76
$PMGNTRK,4434.582,N,00437.026,E,00256,M,162011.00,A,,290216*76
$PMGNTRK,4434.583,N,00437.034,E,00256,M,162021.00,A,,290216*77
$PMGNTRK,4434.584,N,00437.042,E,00256,M,162031.00,A,,290216*70
$PMGNTRK,4434.585,N,00437.046,E,00257,M,162203.00,A,,290216*77
$PMGNTRK,4434.584,N,00437.048,E,00258,M,162233.00,A,,290216*74
$PMGNTRK,4434.585,N,00437.054,E,00258,M,162242.00,A,,290216*7E
$PMGNTRK,4434.586,N,00437.061,E,00258,M,162251.00,A,,290216*79
$PMGNTRK,4434.588,N,00437.068,E,00258,M,162300.00,A,,290216*7B
$PMGNTRK,4434.590,N,00437.075,E,00258,M,162310.00,A,,290216*7F
$PMGNTRK,4434.594,N,00437.081,E,00258,M,162320.00,A,,290216*73
$PMGNTRK,4434.598,N,00437.083,E,00258,M,162330.00,A,,290216*7C
$PMGNTRK,4434.601,N,00437.083,E,00258,M,162339.00,A,,290216*76
$PMGNTRK,4434.603,N,00437.081,E,00258,M,162352.00,A,,290216*7B
$PMGNTRK,4434.604,N,00437.081,E,00258,M,162402.00,A,,290216*7E
$PMGNTRK,4434.605,N,00437.082,E,00258,M,162421.00,A,,290216*7D
$PMGNTRK,4434.606,N,00437.083,E,00258,M,162432.00,A,,290216*7D
$PMGNTRK,4434.607,N,00437.087,E,00258,M,162442.00,A,,290216*7F
$PMGNTRK,4434.607,N,00437.088,E,00258,M,162456.00,A,,290216*75
$PMGNTRK,4434.609,N,00437.089,E,00260,M,162634.00,A,,290216*77
$PMGNTRK,4434.610,N,00437.089,E,00260,M,162643.00,A,,290216*7F
$PMGNTRK,4434.612,N,00437.093,E,00260,M,162653.00,A,,290216*77
$PMGNTRK,4434.614,N,00437.097,E,00260,M,162709.00,A,,290216*7B
$PMGNTRK,4434.618,N,00437.102,E,00260,M,162719.00,A,,290216*7B
$PMGNTRK,4434.621,N,00437.107,E,00260,M,162731.00,A,,290216*7E
$PMGNTRK,4434.622,N,00437.115,E,00260,M,162740.00,A,,290216*78
$PMGNTRK,4434.625,N,00437.122,E,00260,M,162749.00,A,,290216*72
$PMGNTRK,4434.629,N,00437.130,E,00260,M,162758.00,A,,290216*7D
$PMGNTRK,4434.633,N,00437.139,E,00260,M,162807.00,A,,290216*7A
$PMGNTRK,4434.638,N,00437.146,E,00260,M,162816.00,A,,290216*79
$PMGNTRK,4434.644,N,00437.152,E,00260,M,162826.00,A,,290216*74
$PMGNTRK,4434.648,N,00437.158,E,00261,M,162836.00,A,,290216*72
$PMGNTRK,4434.652,N,00437.165,E,00262,M,162845.00,A,,290216*70
$PMGNTRK,4434.654,N,00437.172,E,00264,M,162854.00,A,,290216*76
$PMGNTRK,4434.655,N,00437.180,E,00265,M,162904.00,A,,290216*7F
$PMGNTRK,4434.658,N,00437.185,E,00266,M,162914.00,A,,290216*75
$PMGNTRK,4434.662,N,00437.187,E,00268,M,162925.00,A,,290216*72
$PMGNTRK,4434.665,N,00437.188,E,00268,M,162934.00,A,,290216*7A
$PMGNTRK,4434.667,N,00437.192,E,00269,M,162944.00,A,,290216*75
$PMGNTRK,4434.669,N,00437.197,E,00269,M,162953.00,A,,290216*78
$PMGNTRK,4434.672,N,00437.202,E,00270,M,163003.00,A,,290216*78
$PMGNTRK,4434.674,N,00437.206,E,00271,M,163012.00,A,,290216*7B
$PMGNTRK,4434.678,N,00437.210,E,00272,M,163021.00,A,,290216*73
$PMGNTRK,4434.682,N,00437.215,E,00272,M,163031.00,A,,290216*72
$PMGNTRK,4434.687,N,00437.219,E,00273,M,163041.00,A,,290216*7D
$PMGNTRK,4434.692,N,00437.223,E,00273,M,163051.00,A,,290216*71
$PMGNTRK,4434.698,N,00437.227,E,00274,M,163101.00,A,,290216*7C
$PMGNTRK,4434.704,N,00437.232,E,00274,M,163111.00,A,,290216*7D
$PMGNTRK,4434.709,N,00437.237,E,00274,M,163121.00,A,,290216*76
$PMGNTRK,4434.715,N,00437.241,E,00274,M,163131.00,A,,290216*7B
$PMGNTRK,4434.720,N,00437.246,E,00274,M,163141.00,A,,290216*7D
$PMGNTRK,4434.726,N,00437.251,E,00275,M,163151.00,A,,290216*7D
$PMGNTRK,4434.731,N,00437.256,E,00275,M,163201.00,A,,290216*7A
$PMGNTRK,4434.737,N,00437.262,E,00275,M,163211.00,A,,290216*7A
$PMGNTRK,4434.742,N,00437.269,E,00275,M,163221.00,A,,290216*70
$PMGNTRK,4434.747,N,00437.275,E,00275,M,163231.00,A,,290216*79
$PMGNTRK,4434.751,N,00437.281,E,00276,M,163241.00,A,,290216*71
$PMGNTRK,4434.757,N,00437.284,E,00277,M,163251.00,A,,290216*72
$PMGNTRK,4434.762,N,00437.288,E,00277,M,163301.00,A,,290216*7C
$PMGNTRK,4434.768,N,00437.291,E,00278,M,163310.00,A,,290216*71
$PMGNTRK,4434.773,N,00437.294,E,00278,M,163320.00,A,,290216*7D
$PMGNTRK,4434.778,N,00437.298,E,00278,M,163331.00,A,,290216*7A
$PMGNTRK,4434.784,N,00437.301,E,00278,M,163341.00,A,,290216*7F
$PMGNTRK,4434.789,N,00437.302,E,00278,M,163350.00,A,,290216*71
$PMGNTRK,4434.793,N,00437.306,E,00278,M,163400.00,A,,290216*7C
$PMGNTRK,4434.798,N,00437.312,E,00279,M,163410.00,A,,290216*72
$PMGNTRK,4434.802,N,00437.318,E,00280,M,163420.00,A,,290216*71
$PMGNTRK,4434.807,N,00437.324,E,00280,M,163430.00,A,,290216*7A
$PMGNTRK,4434.812,N,00437.331,E,00280,M,163440.00,A,,290216*7D
$PMGNTRK,4434.818,N,00437.338,E,00280,M,163450.00,A,,290216*7F
$PMGNTRK,4434.822,N,00437.344,E,00280,M,163500.00,A,,290216*79
$PMGNTRK,4434.827,N,00437.351,E,00280,M,163510.00,A,,290216*79
$PMGNTRK,4434.829,N,00437.356,E,00280,M,163519.00,A,,290216*79
$PMGNTRK,4434.833,N,00437.362,E,00280,M,163529.00,A,,290216*76
$PMGNTRK,4434.836,N,00437.367,E,00280,M,163539.00,A,,290216*77
$PMGNTRK,4434.839,N,00437.373,E,00280,M,163549.00,A,,290216*7A
$PMGNTRK,4434.842,N,00437.376,E,00280,M,163559.00,A,,290216*72
$PMGNTRK,4434.845,N,00437.382,E,00280,M,163609.00,A,,290216*78
$PMGNTRK,4434.847,N,00437.384,E,00280,M,163620.00,A,,290216*77
$PMGNTRK,4434.850,N,00437.388,E,00280,M,163630.00,A,,290216*7C
$PMGNTRK,4434.851,N,00437.389,E,00280,M,163639.00,A,,290216*75
$PMGNTRK,4434.852,N,00437.391,E,00280,M,163654.00,A,,290216*74
$PMGNTRK,4434.854,N,00437.393,E,00280,M,163709.00,A,,290216*79
$PMGNTRK,4434.855,N,00437.395,E,00280,M,163720.00,A,,290216*75
$PMGNTRK,4434.858,N,00437.398,E,00280,M,163742.00,A,,290216*71
$PMGNTRK,4434.859,N,00437.398,E,00280,M,163758.00,A,,290216*7B
$PMGNTRK,4434.860,N,00437.400,E,00280,M,163810.00,A,,290216*74
$PMGNTRK,4434.861,N,00437.401,E,00281,M,163840.00,A,,290216*70
$PMGNTRK,4434.861,N,00437.403,E,00284,M,163851.00,A,,290216*77
$PMGNTRK,4434.863,N,00437.407,E,00284,M,163901.00,A,,290216*75
$PMGNTRK,4434.864,N,00437.409,E,00284,M,163910.00,A,,290216*7C
$PMGNTRK,4434.866,N,00437.416,E,00284,M,163920.00,A,,290216*73
$PMGNTRK,4434.870,N,00437.422,E,00284,M,163930.00,A,,290216*72
$PMGNTRK,4434.875,N,00437.427,E,00284,M,163940.00,A,,290216*75
$PMGNTRK,4434.877,N,00437.429,E,00284,M,163949.00,A,,290216*70
$PMGNTRK,4434.879,N,00437.431,E,00284,M,163959.00,A,,290216*76
$PMGNTRK,4434.879,N,00437.432,E,00284,M,164008.00,A,,290216*7F
$PMGNTRK,4434.881,N,00437.435,E,00293,M,164247.00,A,,290216*70
$PMGNTRK,4434.881,N,00437.437,E,00293,M,164256.00,A,,290216*72
$PMGNTRK,4434.884,N,00437.440,E,00293,M,164306.00,A,,290216*73
$PMGNTRK,4434.889,N,00437.450,E,00293,M,164315.00,A,,290216*7D
$PMGNTRK,4434.895,N,00437.461,E,00293,M,164325.00,A,,290216*71
$PMGNTRK,4434.898,N,00437.471,E,00293,M,164334.00,A,,290216*7D
$PMGNTRK,4434.907,N,00437.474,E,00293,M,164343.00,A,,290216*7F
$PMGNTRK,4434.915,N,00437.481,E,00293,M,164353.00,A,,290216*77
$PMGNTRK,4434.922,N,00437.485,E,00293,M,164402.00,A,,290216*74
$PMGNTRK,4434.930,N,00437.488,E,00293,M,164413.00,A,,290216*7A
$PMGNTRK,4434.936,N,00437.490,E,00294,M,164423.00,A,,290216*71
$PMGNTRK,4434.941,N,00437.492,E,00295,M,164433.00,A,,290216*73
$PMGNTRK,4434.945,N,00437.492,E,00296,M,164447.00,A,,290216*77
$PMGNTRK,4434.951,N,00437.493,E,00296,M,164458.00,A,,290216*7D
$PMGNTRK,4434.957,N,00437.494,E,00297,M,164509.00,A,,290216*78
$PMGNTRK,4434.963,N,00437.498,E,00298,M,164519.00,A,,290216*7D
$PMGNTRK,4434.967,N,00437.501,E,00299,M,164529.00,A,,290216*7A
$PMGNTRK,4434.971,N,00437.506,E,00300,M,164539.00,A,,290216*7A
$PMGNTRK,4434.973,N,00437.507,E,00301,M,164552.00,A,,290216*75
$PMGNTRK,4434.980,N,00437.514,E,00301,M,164603.00,A,,290216*7C
$PMGNTRK,4434.986,N,00437.519,E,00302,M,164613.00,A,,290216*75
$PMGNTRK,4434.990,N,00437.524,E,00302,M,164623.00,A,,290216*7F
$PMGNTRK,4434.996,N,00437.529,E,00303,M,164633.00,A,,290216*74
$PMGNTRK,4435.001,N,00437.533,E,00304,M,164643.00,A,,290216*79
$PMGNTRK,4435.004,N,00437.537,E,00304,M,164652.00,A,,290216*78
$PMGNTRK,4435.005,N,00437.539,E,00306,M,164701.00,A,,290216*72
$PMGNTRK,4435.006,N,00437.542,E,00309,M,164813.00,A,,290216*7E
$PMGNTRK,4435.007,N,00437.543,E,00309,M,164835.00,A,,290216*7A
$PMGNTRK,4435.013,N,00437.540,E,00309,M,164846.00,A,,290216*78
$PMGNTRK,4435.019,N,00437.538,E,00309,M,164855.00,A,,290216*7F
$PMGNTRK,4435.026,N,00437.535,E,00309,M,164905.00,A,,290216*7A
$PMGNTRK,4435.033,N,00437.532,E,00309,M,164916.00,A,,290216*7B
$PMGNTRK,4435.040,N,00437.529,E,00309,M,164926.00,A,,290216*76
$PMGNTRK,4435.045,N,00437.527,E,00309,M,164935.00,A,,290216*7F
$PMGNTRK,4435.051,N,00437.524,E,00309,M,164944.00,A,,290216*7F
$PMGNTRK,4435.057,N,00437.522,E,00309,M,164953.00,A,,290216*79
$PMGNTRK,4435.064,N,00437.519,E,00309,M,165003.00,A,,290216*7C
$PMGNTRK,4435.070,N,00437.516,E,00309,M,165012.00,A,,290216*76
$PMGNTRK,4435.077,N,00437.513,E,00310,M,165022.00,A,,290216*7F
$PMGNTRK,4435.083,N,00437.511,E,00310,M,165031.00,A,,290216*74
$PMGNTRK,4435.088,N,00437.507,E,00310,M,165040.00,A,,290216*7E
$PMGNTRK,4435.093,N,00437.506,E,00310,M,165050.00,A,,290216*74
$PMGNTRK,4435.097,N,00437.509,E,00310,M,165100.00,A,,290216*7B
$PMGNTRK,4435.099,N,00437.514,E,00311,M,165110.00,A,,290216*79
$PMGNTRK,4435.095,N,00437.518,E,00313,M,165120.00,A,,290216*78
$PMGNTRK,4435.092,N,00437.522,E,00315,M,165129.00,A,,290216*79
$PMGNTRK,4435.088,N,00437.527,E,00316,M,165139.00,A,,290216*75
$PMGNTRK,4435.087,N,00437.534,E,00317,M,165149.00,A,,290216*7E
$PMGNTRK,4435.086,N,00437.539,E,00318,M,165159.00,A,,290216*7C
$PMGNTRK,4435.086,N,00437.544,E,00318,M,165209.00,A,,290216*70
$PMGNTRK,4435.086,N,00437.551,E,00319,M,165218.00,A,,290216*75
$PMGNTRK,4435.086,N,00437.559,E,00320,M,165229.00,A,,290216*75
$PMGNTRK,4435.088,N,00437.567,E,00320,M,165239.00,A,,290216*77
$PMGNTRK,4435.090,N,00437.574,E,00321,M,165249.00,A,,290216*7A
$PMGNTRK,4435.092,N,00437.581,E,00321,M,165259.00,A,,290216*73
$PMGNTRK,4435.094,N,00437.589,E,00322,M,165309.00,A,,290216*7A
$PMGNTRK,4435.096,N,00437.595,E,00322,M,165319.00,A,,290216*74
$PMGNTRK,4435.099,N,00437.602,E,00322,M,165329.00,A,,290216*75
$PMGNTRK,4435.105,N,00437.607,E,00323,M,165339.00,A,,290216*74
$PMGNTRK,4435.110,N,00437.611,E,00323,M,165349.00,A,,290216*70
$PMGNTRK,4435.116,N,00437.615,E,00323,M,165359.00,A,,290216*73
$PMGNTRK,4435.122,N,00437.620,E,00325,M,165409.00,A,,290216*76
$PMGNTRK,4435.127,N,00437.625,E,00325,M,165419.00,A,,290216*77
$PMGNTRK,4435.132,N,00437.630,E,00325,M,165429.00,A,,290216*74
$PMGNTRK,4435.138,N,00437.635,E,00326,M,165439.00,A,,290216*79
$PMGNTRK,4435.144,N,00437.640,E,00326,M,165449.00,A,,290216*77
$PMGNTRK,4435.146,N,00437.644,E,00326,M,165500.00,A,,290216*7D
$PMGNTRK,4435.147,N,00437.644,E,00327,M,165552.00,A,,290216*7A
$PMGNTRK,4435.149,N,00437.648,E,00327,M,165602.00,A,,290216*7E
$PMGNTRK,4435.153,N,00437.654,E,00327,M,165612.00,A,,290216*79
$PMGNTRK,4435.156,N,00437.661,E,00327,M,165622.00,A,,290216*79
$PMGNTRK,4435.161,N,00437.668,E,00327,M,165632.00,A,,290216*75
$PMGNTRK,4435.167,N,00437.672,E,00327,M,165642.00,A,,290216*7F
$PMGNTRK,4435.172,N,00437.674,E,00326,M,165651.00,A,,290216*7E
$PMGNTRK,4435.178,N,00437.675,E,00324,M,165700.00,A,,290216*72
$PMGNTRK,4435.183,N,00437.678,E,00323,M,165709.00,A,,290216*75
$PMGNTRK,4435.189,N,00437.683,E,00322,M,165719.00,A,,290216*7B
$PMGNTRK,4435.193,N,00437.691,E,00322,M,165729.00,A,,290216*70
$PMGNTRK,4435.196,N,00437.697,E,00322,M,165738.00,A,,290216*73
$PMGNTRK,4435.199,N,00437.703,E,00322,M,165749.00,A,,290216*76
$PMGNTRK,4435.201,N,00437.708,E,00322,M,165759.00,A,,290216*7E
$PMGNTRK,4435.200,N,00437.716,E,00322,M,165812.00,A,,290216*70
$PMGNTRK,4435.195,N,00437.723,E,00322,M,165821.00,A,,290216*79
$PMGNTRK,4435.189,N,00437.728,E,00322,M,165830.00,A,,290216*7F
$PMGNTRK,4435.183,N,00437.731,E,00322,M,165839.00,A,,290216*74
$PMGNTRK,4435.177,N,00437.735,E,00322,M,165848.00,A,,290216*7D
$PMGNTRK,4435.170,N,00437.741,E,00322,M,165858.00,A,,290216*78
$PMGNTRK,4435.165,N,00437.748,E,00322,M,165908.00,A,,290216*71
$PMGNTRK,4435.162,N,00437.758,E,00322,M,165918.00,A,,290216*76
$PMGNTRK,4435.162,N,00437.767,E,00322,M,165927.00,A,,290216*76
$PMGNTRK,4435.164,N,00437.776,E,00322,M,165936.00,A,,290216*70
$PMGNTRK,4435.167,N,00437.784,E,00322,M,165945.00,A,,290216*7A
$PMGNTRK,4435.171,N,00437.791,E,00322,M,165954.00,A,,290216*79
$PMGNTRK,4435.175,N,00437.799,E,00323,M,170003.00,A,,290216*7B
$PMGNTRK,4435.179,N,00437.806,E,00323,M,170012.00,A,,290216*7E
$PMGNTRK,4435.183,N,00437.815,E,00323,M,170022.00,A,,290216*7A
$PMGNTRK,4435.186,N,00437.822,E,00324,M,170031.00,A,,290216*7E
$PMGNTRK,4435.190,N,00437.829,E,00325,M,170040.00,A,,290216*75
$PMGNTRK,4435.193,N,00437.837,E,00325,M,170049.00,A,,290216*70
$PMGNTRK,4435.195,N,00437.845,E,00326,M,170058.00,A,,290216*70
$PMGNTRK,4435.197,N,00437.854,E,00326,M,170107.00,A,,290216*79
$PMGNTRK,4435.197,N,00437.863,E,00327,M,170116.00,A,,290216*7C
$PMGNTRK,4435.197,N,00437.872,E,00328,M,170125.00,A,,290216*73
$PMGNTRK,4435.197,N,00437.881,E,00328,M,170134.00,A,,290216*7F
$PMGNTRK,4435.198,N,00437.890,E,00329,M,170143.00,A,,290216*71
$PMGNTRK,4435.199,N,00437.899,E,00330,M,170152.00,A,,290216*71
$PMGNTRK,4435.201,N,00437.908,E,00330,M,170201.00,A,,290216*7F
$PMGNTRK,4435.202,N,00437.917,E,00331,M,170210.00,A,,290216*73
$PMGNTRK,4435.203,N,00437.925,E,00331,M,170219.00,A,,290216*7A
$PMGNTRK,4435.206,N,00437.933,E,00332,M,170228.00,A,,290216*79
$PMGNTRK,4435.210,N,00437.940,E,00332,M,170238.00,A,,290216*7B
$PMGNTRK,4435.215,N,00437.943,E,00332,M,170248.00,A,,290216*7A
$PMGNTRK,4435.220,N,00437.948,E,00333,M,170257.00,A,,290216*78
$PMGNTRK,4435.222,N,00437.948,E,00335,M,170309.00,A,,290216*76
$PMGNCMD,END*3D
