$PMGNTRK,4743.679,N,00252.077,E,00168,M,085649.00,A,,050317*70
$PMGNTRK,4743.671,N,00252.067,E,00165,M,085649.00,A,,050317*74
$PMGNTRK,4743.669,N,00252.063,E,00165,M,085649.00,A,,050317*79
$PMGNTRK,4743.668,N,00252.062,E,00165,M,085649.00,A,,050317*79
$PMGNTRK,4743.668,N,00252.061,E,00165,M,085705.00,A,,050317*73
$PMGNTRK,4743.668,N,00252.061,E,00165,M,085705.00,A,,050317*73
$PMGNTRK,4743.668,N,00252.060,E,00165,M,085705.00,A,,050317*72
$PMGNTRK,4743.665,N,00252.053,E,00165,M,085705.00,A,,050317*7F
$PMGNTRK,4743.665,N,00252.045,E,00165,M,085721.00,A,,050317*7E
$PMGNTRK,4743.665,N,00252.040,E,00165,M,085721.00,A,,050317*7B
$PMGNTRK,4743.663,N,00252.035,E,00165,M,085721.00,A,,050317*7F
$PMGNTRK,4743.663,N,00252.029,E,00165,M,085721.00,A,,050317*72
$PMGNTRK,4743.662,N,00252.022,E,00166,M,085737.00,A,,050317*7C
$PMGNTRK,4743.662,N,00252.018,E,00166,M,085737.00,A,,050317*75
$PMGNTRK,4743.662,N,00252.013,E,00166,M,085737.00,A,,050317*7E
$PMGNTRK,4743.662,N,00252.008,E,00166,M,085753.00,A,,050317*76
$PMGNTRK,4743.662,N,00252.001,E,00166,M,085753.00,A,,050317*7F
$PMGNTRK,4743.661,N,00251.997,E,00166,M,085753.00,A,,050317*79
$PMGNTRK,4743.662,N,00251.994,E,00166,M,085809.00,A,,050317*79
$PMGNTRK,4743.662,N,00251.992,E,00166,M,085809.00,A,,050317*7F
$PMGNTRK,4743.661,N,00251.990,E,00166,M,085809.00,A,,050317*7E
$PMGNTRK,4743.662,N,00251.986,E,00166,M,085809.00,A,,050317*7A
$PMGNTRK,4743.662,N,00251.981,E,00166,M,085825.00,A,,050317*73
$PMGNTRK,4743.661,N,00251.977,E,00166,M,085825.00,A,,050317*79
$PMGNTRK,4743.659,N,00251.968,E,00168,M,085825.00,A,,050317*72
$PMGNTRK,4743.659,N,00251.965,E,00168,M,085841.00,A,,050317*7D
$PMGNTRK,4743.659,N,00251.961,E,00168,M,085841.00,A,,050317*79
$PMGNTRK,4743.659,N,00251.959,E,00168,M,085841.00,A,,050317*72
$PMGNTRK,4743.658,N,00251.955,E,00168,M,085841.00,A,,050317*7F
$PMGNTRK,4743.659,N,00251.951,E,00168,M,085857.00,A,,050317*7D
$PMGNTRK,4743.659,N,00251.946,E,00168,M,085857.00,A,,050317*7B
$PMGNTRK,4743.660,N,00251.942,E,00168,M,085857.00,A,,050317*75
$PMGNTRK,4743.660,N,00251.938,E,00168,M,085857.00,A,,050317*78
$PMGNTRK,4743.660,N,00251.934,E,00168,M,085913.00,A,,050317*75
$PMGNTRK,4743.661,N,00251.929,E,00168,M,085913.00,A,,050317*78
$PMGNTRK,4743.661,N,00251.923,E,00170,M,085913.00,A,,050317*7B
$PMGNTRK,4743.661,N,00251.919,E,00170,M,085913.00,A,,050317*72
$PMGNTRK,4743.662,N,00251.914,E,00170,M,085929.00,A,,050317*75
$PMGNTRK,4743.662,N,00251.907,E,00170,M,085929.00,A,,050317*77
$PMGNTRK,4743.663,N,00251.901,E,00170,M,085929.00,A,,050317*70
$PMGNTRK,4743.665,N,00251.891,E,00170,M,085929.00,A,,050317*7E
$PMGNTRK,4743.667,N,00251.884,E,00170,M,085945.00,A,,050317*72
$PMGNTRK,4743.669,N,00251.879,E,00170,M,085945.00,A,,050317*7E
$PMGNTRK,4743.670,N,00251.873,E,00171,M,085945.00,A,,050317*7D
$PMGNTRK,4743.669,N,00251.868,E,00171,M,085945.00,A,,050317*7F
$PMGNTRK,4743.669,N,00251.862,E,00171,M,090005.00,A,,050317*7C
$PMGNTRK,4743.670,N,00251.860,E,00171,M,090005.00,A,,050317*76
$PMGNTRK,4743.670,N,00251.857,E,00171,M,090005.00,A,,050317*72
$PMGNTRK,4743.670,N,00251.854,E,00171,M,090005.00,A,,050317*71
$PMGNTRK,4743.670,N,00251.854,E,00171,M,090005.00,A,,050317*71
$PMGNTRK,4743.669,N,00251.852,E,00171,M,090021.00,A,,050317*79
$PMGNTRK,4743.667,N,00251.850,E,00171,M,090021.00,A,,050317*75
$PMGNTRK,4743.665,N,00251.846,E,00171,M,090021.00,A,,050317*70
$PMGNTRK,4743.664,N,00251.844,E,00171,M,090021.00,A,,050317*73
$PMGNTRK,4743.658,N,00251.841,E,00171,M,090037.00,A,,050317*7E
$PMGNTRK,4743.655,N,00251.839,E,00171,M,090037.00,A,,050317*7C
$PMGNTRK,4743.650,N,00251.832,E,00171,M,090053.00,A,,050317*70
$PMGNTRK,4743.649,N,00251.830,E,00171,M,090053.00,A,,050317*7A
$PMGNTRK,4743.647,N,00251.827,E,00171,M,090053.00,A,,050317*72
$PMGNTRK,4743.645,N,00251.825,E,00171,M,090053.00,A,,050317*72
$PMGNTRK,4743.643,N,00251.824,E,00166,M,090113.00,A,,050317*76
$PMGNTRK,4743.642,N,00251.822,E,00166,M,090113.00,A,,050317*71
$PMGNTRK,4743.641,N,00251.821,E,00166,M,090113.00,A,,050317*71
$PMGNTRK,4743.640,N,00251.820,E,00166,M,090113.00,A,,050317*71
$PMGNTRK,4743.638,N,00251.816,E,00166,M,090113.00,A,,050317*7B
$PMGNTRK,4743.636,N,00251.813,E,00166,M,090129.00,A,,050317*79
$PMGNTRK,4743.634,N,00251.810,E,00166,M,090129.00,A,,050317*78
$PMGNTRK,4743.633,N,00251.808,E,00166,M,090129.00,A,,050317*76
$PMGNTRK,4743.628,N,00251.802,E,00166,M,090145.00,A,,050317*7C
$PMGNTRK,4743.626,N,00251.801,E,00166,M,090145.00,A,,050317*71
$PMGNTRK,4743.623,N,00251.798,E,00172,M,090145.00,A,,050317*7E
$PMGNTRK,4743.620,N,00251.796,E,00172,M,090145.00,A,,050317*73
$PMGNTRK,4743.619,N,00251.794,E,00172,M,090201.00,A,,050317*78
$PMGNTRK,4743.619,N,00251.793,E,00172,M,090201.00,A,,050317*7F
$PMGNTRK,4743.617,N,00251.789,E,00172,M,090201.00,A,,050317*7A
$PMGNTRK,4743.615,N,00251.786,E,00172,M,090201.00,A,,050317*77
$PMGNTRK,4743.612,N,00251.781,E,00172,M,090217.00,A,,050317*70
$PMGNTRK,4743.611,N,00251.778,E,00172,M,090217.00,A,,050317*75
$PMGNTRK,4743.609,N,00251.774,E,00170,M,090217.00,A,,050317*72
$PMGNTRK,4743.607,N,00251.770,E,00170,M,090217.00,A,,050317*78
$PMGNTRK,4743.604,N,00251.766,E,00170,M,090233.00,A,,050317*7A
$PMGNTRK,4743.604,N,00251.763,E,00170,M,090233.00,A,,050317*7F
$PMGNTRK,4743.603,N,00251.761,E,00170,M,090233.00,A,,050317*7A
$PMGNTRK,4743.600,N,00251.757,E,00170,M,090233.00,A,,050317*7C
$PMGNTRK,4743.599,N,00251.755,E,00170,M,090249.00,A,,050317*70
$PMGNTRK,4743.597,N,00251.753,E,00170,M,090249.00,A,,050317*78
$PMGNTRK,4743.594,N,00251.749,E,00170,M,090249.00,A,,050317*70
$PMGNTRK,4743.592,N,00251.748,E,00170,M,090305.00,A,,050317*7E
$PMGNTRK,4743.586,N,00251.746,E,00170,M,090305.00,A,,050317*75
$PMGNTRK,4743.582,N,00251.745,E,00170,M,090305.00,A,,050317*72
$PMGNTRK,4743.579,N,00251.745,E,00170,M,090305.00,A,,050317*76
$PMGNTRK,4743.573,N,00251.745,E,00174,M,090321.00,A,,050317*7E
$PMGNTRK,4743.570,N,00251.746,E,00174,M,090321.00,A,,050317*7E
$PMGNTRK,4743.567,N,00251.746,E,00174,M,090321.00,A,,050317*78
$PMGNTRK,4743.565,N,00251.749,E,00174,M,090337.00,A,,050317*72
$PMGNTRK,4743.561,N,00251.752,E,00174,M,090337.00,A,,050317*7C
$PMGNTRK,4743.556,N,00251.753,E,00174,M,090337.00,A,,050317*79
$PMGNTRK,4743.553,N,00251.756,E,00174,M,090337.00,A,,050317*79
$PMGNTRK,4743.550,N,00251.758,E,00174,M,090353.00,A,,050317*76
$PMGNTRK,4743.547,N,00251.760,E,00174,M,090353.00,A,,050317*7B
$PMGNTRK,4743.546,N,00251.759,E,00174,M,090353.00,A,,050317*70
$PMGNTRK,4743.543,N,00251.762,E,00174,M,090353.00,A,,050317*7D
$PMGNTRK,4743.540,N,00251.763,E,00174,M,090409.00,A,,050317*77
$PMGNTRK,4743.537,N,00251.763,E,00174,M,090409.00,A,,050317*77
$PMGNTRK,4743.533,N,00251.764,E,00174,M,090409.00,A,,050317*74
$PMGNTRK,4743.531,N,00251.764,E,00174,M,090409.00,A,,050317*76
$PMGNTRK,4743.525,N,00251.763,E,00173,M,090425.00,A,,050317*7D
$PMGNTRK,4743.523,N,00251.764,E,00173,M,090425.00,A,,050317*7C
$PMGNTRK,4743.520,N,00251.764,E,00173,M,090425.00,A,,050317*7F
$PMGNTRK,4743.517,N,00251.764,E,00173,M,090441.00,A,,050317*79
$PMGNTRK,4743.514,N,00251.762,E,00173,M,090441.00,A,,050317*7C
$PMGNTRK,4743.511,N,00251.760,E,00173,M,090441.00,A,,050317*7B
$PMGNTRK,4743.508,N,00251.760,E,00173,M,090441.00,A,,050317*73
$PMGNTRK,4743.504,N,00251.759,E,00173,M,090457.00,A,,050317*72
$PMGNTRK,4743.501,N,00251.758,E,00173,M,090457.00,A,,050317*76
$PMGNTRK,4743.498,N,00251.758,E,00173,M,090457.00,A,,050317*77
$PMGNTRK,4743.496,N,00251.756,E,00173,M,090457.00,A,,050317*77
$PMGNTRK,4743.495,N,00251.756,E,00173,M,090513.00,A,,050317*75
$PMGNTRK,4743.491,N,00251.758,E,00173,M,090513.00,A,,050317*7F
$PMGNTRK,4743.490,N,00251.756,E,00173,M,090513.00,A,,050317*70
$PMGNTRK,4743.488,N,00251.755,E,00173,M,090513.00,A,,050317*7A
$PMGNTRK,4743.485,N,00251.753,E,00173,M,090531.00,A,,050317*71
$PMGNTRK,4743.483,N,00251.751,E,00173,M,090532.00,A,,050317*76
$PMGNTRK,4743.479,N,00251.746,E,00173,M,090532.00,A,,050317*75
$PMGNTRK,4743.478,N,00251.746,E,00173,M,090532.00,A,,050317*74
$PMGNTRK,4743.477,N,00251.745,E,00173,M,090547.00,A,,050317*7A
$PMGNTRK,4743.475,N,00251.743,E,00173,M,090548.00,A,,050317*71
$PMGNTRK,4743.473,N,00251.739,E,00169,M,090548.00,A,,050317*71
$PMGNTRK,4743.472,N,00251.737,E,00169,M,090548.00,A,,050317*7E
$PMGNTRK,4743.472,N,00251.735,E,00169,M,090603.00,A,,050317*70
$PMGNTRK,4743.472,N,00251.734,E,00169,M,090603.00,A,,050317*71
$PMGNTRK,4743.470,N,00251.729,E,00169,M,090603.00,A,,050317*7F
$PMGNTRK,4743.469,N,00251.726,E,00169,M,090603.00,A,,050317*78
$PMGNTRK,4743.466,N,00251.719,E,00171,M,090620.00,A,,050317*73
$PMGNTRK,4743.466,N,00251.718,E,00171,M,090621.00,A,,050317*73
$PMGNTRK,4743.465,N,00251.717,E,00171,M,090621.00,A,,050317*7F
$PMGNTRK,4743.464,N,00251.712,E,00171,M,090621.00,A,,050317*7B
$PMGNTRK,4743.464,N,00251.711,E,00171,M,090642.00,A,,050317*7D
$PMGNTRK,4743.462,N,00251.705,E,00171,M,090643.00,A,,050317*7F
$PMGNTRK,4743.460,N,00251.699,E,00171,M,090643.00,A,,050317*79
$PMGNTRK,4743.460,N,00251.690,E,00171,M,090643.00,A,,050317*70
$PMGNTRK,4743.460,N,00251.688,E,00171,M,090700.00,A,,050317*7F
$PMGNTRK,4743.459,N,00251.687,E,00171,M,090701.00,A,,050317*7B
$PMGNTRK,4743.459,N,00251.683,E,00171,M,090701.00,A,,050317*7F
$PMGNTRK,4743.457,N,00251.677,E,00171,M,090701.00,A,,050317*7A
$PMGNTRK,4743.453,N,00251.670,E,00171,M,090723.00,A,,050317*79
$PMGNTRK,4743.448,N,00251.660,E,00171,M,090724.00,A,,050317*75
$PMGNTRK,4743.447,N,00251.659,E,00171,M,090724.00,A,,050317*70
$PMGNTRK,4743.445,N,00251.657,E,00171,M,090737.00,A,,050317*7E
$PMGNTRK,4743.443,N,00251.655,E,00171,M,090737.00,A,,050317*7A
$PMGNTRK,4743.441,N,00251.654,E,00171,M,090737.00,A,,050317*79
$PMGNTRK,4743.438,N,00251.651,E,00171,M,090737.00,A,,050317*72
$PMGNTRK,4743.437,N,00251.649,E,00171,M,090755.00,A,,050317*70
$PMGNTRK,4743.434,N,00251.647,E,00171,M,090756.00,A,,050317*7E
$PMGNTRK,4743.431,N,00251.644,E,00171,M,090756.00,A,,050317*78
$PMGNTRK,4743.428,N,00251.641,E,00171,M,090756.00,A,,050317*75
$PMGNTRK,4743.426,N,00251.636,E,00171,M,090816.00,A,,050317*70
$PMGNTRK,4743.425,N,00251.633,E,00171,M,090816.00,A,,050317*76
$PMGNTRK,4743.426,N,00251.631,E,00171,M,090816.00,A,,050317*77
$PMGNTRK,4743.426,N,00251.628,E,00171,M,090816.00,A,,050317*7F
$PMGNTRK,4743.424,N,00251.623,E,00166,M,090816.00,A,,050317*70
$PMGNTRK,4743.424,N,00251.622,E,00166,M,090834.00,A,,050317*71
$PMGNTRK,4743.422,N,00251.617,E,00166,M,090834.00,A,,050317*71
$PMGNTRK,4743.421,N,00251.612,E,00166,M,090834.00,A,,050317*77
$PMGNTRK,4743.419,N,00251.606,E,00166,M,090834.00,A,,050317*79
$PMGNTRK,4743.419,N,00251.601,E,00166,M,090854.00,A,,050317*78
$PMGNTRK,4743.419,N,00251.599,E,00166,M,090855.00,A,,050317*7B
$PMGNTRK,4743.419,N,00251.596,E,00166,M,090855.00,A,,050317*74
$PMGNTRK,4743.419,N,00251.594,E,00166,M,090855.00,A,,050317*76
$PMGNTRK,4743.419,N,00251.592,E,00166,M,090855.00,A,,050317*70
$PMGNTRK,4743.418,N,00251.589,E,00166,M,090909.00,A,,050317*73
$PMGNTRK,4743.418,N,00251.588,E,00166,M,090910.00,A,,050317*7A
$PMGNTRK,4743.417,N,00251.581,E,00166,M,090910.00,A,,050317*7C
$PMGNTRK,4743.417,N,00251.576,E,00166,M,090929.00,A,,050317*7E
$PMGNTRK,4743.415,N,00251.570,E,00169,M,090929.00,A,,050317*75
$PMGNTRK,4743.415,N,00251.570,E,00169,M,090929.00,A,,050317*75
$PMGNTRK,4743.417,N,00251.562,E,00169,M,091007.00,A,,050317*70
$PMGNTRK,4743.417,N,00251.562,E,00169,M,091007.00,A,,050317*70
$PMGNTRK,4743.416,N,00251.557,E,00169,M,091007.00,A,,050317*77
$PMGNTRK,4743.416,N,00251.553,E,00169,M,091007.00,A,,050317*73
$PMGNTRK,4743.417,N,00251.553,E,00169,M,091026.00,A,,050317*71
$PMGNTRK,4743.417,N,00251.549,E,00169,M,091026.00,A,,050317*7A
$PMGNTRK,4743.416,N,00251.547,E,00169,M,091026.00,A,,050317*75
$PMGNTRK,4743.416,N,00251.545,E,00169,M,091026.00,A,,050317*77
$PMGNTRK,4743.416,N,00251.544,E,00169,M,091026.00,A,,050317*76
$PMGNTRK,4743.417,N,00251.543,E,00169,M,091046.00,A,,050317*76
$PMGNTRK,4743.416,N,00251.538,E,00169,M,091046.00,A,,050317*7B
$PMGNTRK,4743.415,N,00251.531,E,00169,M,091046.00,A,,050317*71
$PMGNTRK,4743.414,N,00251.524,E,00171,M,091046.00,A,,050317*7D
$PMGNTRK,4743.410,N,00251.515,E,00171,M,091103.00,A,,050317*7B
$PMGNTRK,4743.406,N,00251.501,E,00171,M,091104.00,A,,050317*7E
$PMGNTRK,4743.403,N,00251.490,E,00171,M,091104.00,A,,050317*72
$PMGNTRK,4743.401,N,00251.482,E,00171,M,091104.00,A,,050317*73
$PMGNTRK,4743.399,N,00251.471,E,00172,M,091117.00,A,,050317*78
$PMGNTRK,4743.398,N,00251.464,E,00172,M,091117.00,A,,050317*7D
$PMGNTRK,4743.398,N,00251.463,E,00172,M,091117.00,A,,050317*7A
$PMGNTRK,4743.400,N,00251.461,E,00172,M,091117.00,A,,050317*7E
$PMGNTRK,4743.400,N,00251.459,E,00172,M,091133.00,A,,050317*73
$PMGNTRK,4743.400,N,00251.457,E,00172,M,091133.00,A,,050317*7D
$PMGNTRK,4743.398,N,00251.450,E,00172,M,091133.00,A,,050317*7C
$PMGNTRK,4743.399,N,00251.449,E,00172,M,091153.00,A,,050317*73
$PMGNTRK,4743.399,N,00251.448,E,00172,M,091153.00,A,,050317*72
$PMGNTRK,4743.398,N,00251.442,E,00172,M,091153.00,A,,050317*79
$PMGNTRK,4743.393,N,00251.427,E,00172,M,091153.00,A,,050317*71
$PMGNTRK,4743.393,N,00251.425,E,00172,M,091205.00,A,,050317*73
$PMGNTRK,4743.393,N,00251.422,E,00172,M,091205.00,A,,050317*74
$PMGNTRK,4743.389,N,00251.409,E,00172,M,091205.00,A,,050317*76
$PMGNTRK,4743.388,N,00251.399,E,00172,M,091205.00,A,,050317*79
$PMGNTRK,4743.388,N,00251.392,E,00172,M,091221.00,A,,050317*74
$PMGNTRK,4743.387,N,00251.384,E,00172,M,091221.00,A,,050317*7C
$PMGNTRK,4743.383,N,00251.372,E,00169,M,091221.00,A,,050317*7B
$PMGNTRK,4743.384,N,00251.367,E,00169,M,091221.00,A,,050317*78
$PMGNTRK,4743.382,N,00251.358,E,00169,M,091237.00,A,,050317*75
$PMGNTRK,4743.379,N,00251.349,E,00169,M,091237.00,A,,050317*71
$PMGNTRK,4743.379,N,00251.337,E,00169,M,091237.00,A,,050317*78
$PMGNTRK,4743.378,N,00251.325,E,00170,M,091237.00,A,,050317*72
$PMGNTRK,4743.377,N,00251.321,E,00170,M,091253.00,A,,050317*7B
$PMGNTRK,4743.374,N,00251.318,E,00164,M,091253.00,A,,050317*77
$PMGNTRK,4743.373,N,00251.312,E,00164,M,091253.00,A,,050317*7A
$PMGNTRK,4743.373,N,00251.306,E,00164,M,091253.00,A,,050317*7F
$PMGNTRK,4743.373,N,00251.301,E,00164,M,091309.00,A,,050317*76
$PMGNTRK,4743.371,N,00251.293,E,00164,M,091309.00,A,,050317*7E
$PMGNTRK,4743.370,N,00251.292,E,00164,M,091309.00,A,,050317*7E
$PMGNTRK,4743.370,N,00251.291,E,00164,M,091309.00,A,,050317*7D
$PMGNTRK,4743.369,N,00251.282,E,00164,M,091333.00,A,,050317*7E
$PMGNTRK,4743.368,N,00251.282,E,00164,M,091333.00,A,,050317*7F
$PMGNTRK,4743.368,N,00251.281,E,00164,M,091333.00,A,,050317*7C
$PMGNTRK,4743.368,N,00251.281,E,00164,M,091333.00,A,,050317*7C
$PMGNTRK,4743.362,N,00251.278,E,00164,M,091333.00,A,,050317*70
$PMGNTRK,4743.356,N,00251.273,E,00166,M,091349.00,A,,050317*73
$PMGNTRK,4743.352,N,00251.272,E,00166,M,091349.00,A,,050317*76
$PMGNTRK,4743.349,N,00251.270,E,00166,M,091349.00,A,,050317*7E
$PMGNTRK,4743.348,N,00251.271,E,00166,M,091349.00,A,,050317*7E
$PMGNTRK,4743.339,N,00251.280,E,00164,M,091405.00,A,,050317*7B
$PMGNTRK,4743.336,N,00251.282,E,00164,M,091405.00,A,,050317*76
$PMGNTRK,4743.334,N,00251.285,E,00164,M,091421.00,A,,050317*75
$PMGNTRK,4743.330,N,00251.287,E,00164,M,091421.00,A,,050317*73
$PMGNTRK,4743.328,N,00251.287,E,00164,M,091421.00,A,,050317*7A
$PMGNTRK,4743.324,N,00251.288,E,00166,M,091421.00,A,,050317*7B
$PMGNTRK,4743.322,N,00251.288,E,00166,M,091457.00,A,,050317*7C
$PMGNTRK,4743.310,N,00251.296,E,00166,M,091457.00,A,,050317*72
$PMGNTRK,4743.302,N,00251.300,E,00166,M,091457.00,A,,050317*7F
$PMGNTRK,4743.296,N,00251.302,E,00166,M,091457.00,A,,050317*71
$PMGNTRK,4743.295,N,00251.300,E,00166,M,091513.00,A,,050317*71
$PMGNTRK,4743.291,N,00251.301,E,00166,M,091513.00,A,,050317*74
$PMGNTRK,4743.287,N,00251.298,E,00166,M,091513.00,A,,050317*72
$PMGNTRK,4743.284,N,00251.297,E,00166,M,091513.00,A,,050317*7E
$PMGNTRK,4743.277,N,00251.298,E,00166,M,091529.00,A,,050317*74
$PMGNTRK,4743.274,N,00251.299,E,00168,M,091529.00,A,,050317*78
$PMGNTRK,4743.271,N,00251.298,E,00168,M,091529.00,A,,050317*7C
$PMGNTRK,4743.267,N,00251.298,E,00168,M,091545.00,A,,050317*71
$PMGNTRK,4743.261,N,00251.297,E,00168,M,091545.00,A,,050317*78
$PMGNTRK,4743.259,N,00251.299,E,00168,M,091545.00,A,,050317*7D
$PMGNTRK,4743.255,N,00251.300,E,00168,M,091601.00,A,,050317*73
$PMGNTRK,4743.252,N,00251.299,E,00168,M,091601.00,A,,050317*75
$PMGNTRK,4743.249,N,00251.299,E,00168,M,091601.00,A,,050317*7F
$PMGNTRK,4743.245,N,00251.300,E,00168,M,091601.00,A,,050317*72
$PMGNTRK,4743.242,N,00251.298,E,00168,M,091617.00,A,,050317*72
$PMGNTRK,4743.239,N,00251.298,E,00168,M,091617.00,A,,050317*7E
$PMGNTRK,4743.237,N,00251.298,E,00168,M,091617.00,A,,050317*70
$PMGNTRK,4743.234,N,00251.298,E,00168,M,091617.00,A,,050317*73
$PMGNTRK,4743.230,N,00251.299,E,00168,M,091633.00,A,,050317*70
$PMGNTRK,4743.227,N,00251.298,E,00168,M,091633.00,A,,050317*77
$PMGNTRK,4743.224,N,00251.298,E,00168,M,091633.00,A,,050317*74
$PMGNTRK,4743.222,N,00251.300,E,00168,M,091633.00,A,,050317*72
$PMGNTRK,4743.220,N,00251.300,E,00168,M,091649.00,A,,050317*7D
$PMGNTRK,4743.217,N,00251.300,E,00168,M,091649.00,A,,050317*79
$PMGNTRK,4743.214,N,00251.301,E,00168,M,091649.00,A,,050317*7B
$PMGNTRK,4743.211,N,00251.303,E,00168,M,091649.00,A,,050317*7C
$PMGNTRK,4743.204,N,00251.307,E,00168,M,091705.00,A,,050317*75
$PMGNTRK,4743.201,N,00251.310,E,00168,M,091705.00,A,,050317*76
$PMGNTRK,4743.198,N,00251.311,E,00168,M,091705.00,A,,050317*74
$PMGNTRK,4743.196,N,00251.313,E,00168,M,091721.00,A,,050317*7E
$PMGNTRK,4743.191,N,00251.315,E,00168,M,091721.00,A,,050317*7F
$PMGNTRK,4743.189,N,00251.318,E,00168,M,091721.00,A,,050317*7B
$PMGNTRK,4743.184,N,00251.321,E,00168,M,091737.00,A,,050317*7B
$PMGNTRK,4743.181,N,00251.323,E,00168,M,091737.00,A,,050317*7C
$PMGNTRK,4743.178,N,00251.325,E,00167,M,091737.00,A,,050317*73
$PMGNTRK,4743.175,N,00251.327,E,00168,M,091737.00,A,,050317*73
$PMGNTRK,4743.172,N,00251.329,E,00168,M,091753.00,A,,050317*78
$PMGNTRK,4743.167,N,00251.332,E,00168,M,091753.00,A,,050317*76
$PMGNTRK,4743.164,N,00251.334,E,00168,M,091753.00,A,,050317*73
$PMGNTRK,4743.161,N,00251.336,E,00168,M,091809.00,A,,050317*74
$PMGNTRK,4743.159,N,00251.337,E,00168,M,091809.00,A,,050317*7E
$PMGNTRK,4743.154,N,00251.339,E,00168,M,091809.00,A,,050317*7D
$PMGNTRK,4743.152,N,00251.340,E,00168,M,091825.00,A,,050317*7B
$PMGNTRK,4743.150,N,00251.343,E,00168,M,091825.00,A,,050317*7A
$PMGNTRK,4743.146,N,00251.346,E,00168,M,091825.00,A,,050317*78
$PMGNTRK,4743.144,N,00251.349,E,00168,M,091825.00,A,,050317*75
$PMGNTRK,4743.141,N,00251.353,E,00168,M,091841.00,A,,050317*79
$PMGNTRK,4743.141,N,00251.357,E,00168,M,091841.00,A,,050317*7D
$PMGNTRK,4743.143,N,00251.362,E,00168,M,091841.00,A,,050317*79
$PMGNTRK,4743.146,N,00251.364,E,00168,M,091841.00,A,,050317*7A
$PMGNTRK,4743.151,N,00251.370,E,00168,M,091857.00,A,,050317*7E
$PMGNTRK,4743.153,N,00251.371,E,00168,M,091857.00,A,,050317*7D
$PMGNTRK,4743.155,N,00251.373,E,00168,M,091857.00,A,,050317*79
$PMGNTRK,4743.158,N,00251.376,E,00167,M,091913.00,A,,050317*7F
$PMGNTRK,4743.160,N,00251.377,E,00167,M,091913.00,A,,050317*75
$PMGNTRK,4743.163,N,00251.379,E,00167,M,091913.00,A,,050317*78
$PMGNTRK,4743.167,N,00251.379,E,00167,M,091913.00,A,,050317*7C
$PMGNTRK,4743.174,N,00251.384,E,00167,M,093148.00,A,,050317*78
$PMGNTRK,4743.174,N,00251.388,E,00167,M,093148.00,A,,050317*74
$PMGNTRK,4743.175,N,00251.391,E,00167,M,093148.00,A,,050317*7D
$PMGNTRK,4743.178,N,00251.397,E,00167,M,093148.00,A,,050317*76
$PMGNTRK,4743.178,N,00251.402,E,00167,M,093204.00,A,,050317*76
$PMGNTRK,4743.180,N,00251.405,E,00167,M,093204.00,A,,050317*76
$PMGNTRK,4743.180,N,00251.411,E,00167,M,093204.00,A,,050317*73
$PMGNTRK,4743.179,N,00251.419,E,00167,M,093204.00,A,,050317*7D
$PMGNTRK,4743.179,N,00251.426,E,00168,M,093224.00,A,,050317*7C
$PMGNTRK,4743.177,N,00251.428,E,00168,M,093224.00,A,,050317*7C
$PMGNTRK,4743.177,N,00251.431,E,00168,M,093224.00,A,,050317*74
$PMGNTRK,4743.183,N,00251.431,E,00168,M,093224.00,A,,050317*7F
$PMGNTRK,4743.187,N,00251.431,E,00168,M,093224.00,A,,050317*7B
$PMGNTRK,4743.186,N,00251.440,E,00168,M,093240.00,A,,050317*7E
$PMGNTRK,4743.190,N,00251.444,E,00168,M,093240.00,A,,050317*7D
$PMGNTRK,4743.192,N,00251.446,E,00168,M,093240.00,A,,050317*7D
$PMGNTRK,4743.193,N,00251.452,E,00168,M,093240.00,A,,050317*79
$PMGNTRK,4743.196,N,00251.456,E,00168,M,093256.00,A,,050317*7F
$PMGNTRK,4743.197,N,00251.460,E,00168,M,093256.00,A,,050317*7B
$PMGNTRK,4743.199,N,00251.465,E,00168,M,093256.00,A,,050317*70
$PMGNTRK,4743.201,N,00251.469,E,00168,M,093256.00,A,,050317*7E
$PMGNTRK,4743.202,N,00251.474,E,00168,M,093312.00,A,,050317*70
$PMGNTRK,4743.205,N,00251.479,E,00168,M,093312.00,A,,050317*7A
$PMGNTRK,4743.208,N,00251.481,E,00168,M,093312.00,A,,050317*70
$PMGNTRK,4743.209,N,00251.485,E,00168,M,093312.00,A,,050317*75
$PMGNTRK,4743.212,N,00251.489,E,00168,M,093328.00,A,,050317*7A
$PMGNTRK,4743.214,N,00251.494,E,00168,M,093328.00,A,,050317*70
$PMGNTRK,4743.214,N,00251.497,E,00168,M,093328.00,A,,050317*73
$PMGNTRK,4743.216,N,00251.500,E,00168,M,093328.00,A,,050317*7E
$PMGNTRK,4743.217,N,00251.509,E,00168,M,093344.00,A,,050317*7C
$PMGNTRK,4743.218,N,00251.514,E,00168,M,093344.00,A,,050317*7F
$PMGNTRK,4743.220,N,00251.520,E,00168,M,093344.00,A,,050317*73
$PMGNTRK,4743.222,N,00251.521,E,00168,M,093344.00,A,,050317*70
$PMGNTRK,4743.224,N,00251.524,E,00168,M,093400.00,A,,050317*74
$PMGNTRK,4743.225,N,00251.529,E,00169,M,093400.00,A,,050317*79
$PMGNTRK,4743.226,N,00251.532,E,00169,M,093400.00,A,,050317*70
$PMGNTRK,4743.226,N,00251.535,E,00169,M,093400.00,A,,050317*77
$PMGNTRK,4743.227,N,00251.538,E,00169,M,093416.00,A,,050317*7C
