$PMGNTRK,4607.936,N,00130.128,E,00369,M,142847.00,A,,281216*7E
$PMGNTRK,4607.937,N,00130.129,E,00369,M,142848.00,A,,281216*71
$PMGNTRK,4607.938,N,00130.135,E,00370,M,142855.00,A,,281216*77
$PMGNTRK,4607.940,N,00130.137,E,00371,M,142858.00,A,,281216*76
$PMGNTRK,4607.940,N,00130.138,E,00371,M,142859.00,A,,281216*78
$PMGNTRK,4607.941,N,00130.139,E,00371,M,142900.00,A,,281216*75
$PMGNTRK,4607.941,N,00130.141,E,00371,M,142901.00,A,,281216*7B
$PMGNTRK,4607.947,N,00130.151,E,00373,M,142914.00,A,,281216*7A
$PMGNTRK,4607.950,N,00130.158,E,00374,M,142922.00,A,,281216*77
$PMGNTRK,4607.953,N,00130.163,E,00374,M,142929.00,A,,281216*77
$PMGNTRK,4607.954,N,00130.164,E,00375,M,142931.00,A,,281216*7F
$PMGNTRK,4607.958,N,00130.170,E,00375,M,142939.00,A,,281216*7E
$PMGNTRK,4607.962,N,00130.174,E,00376,M,142945.00,A,,281216*7B
$PMGNTRK,4607.964,N,00130.177,E,00376,M,142950.00,A,,281216*7A
$PMGNTRK,4607.967,N,00130.180,E,00376,M,142954.00,A,,281216*75
$PMGNTRK,4607.969,N,00130.185,E,00376,M,143001.00,A,,281216*76
$PMGNTRK,4607.970,N,00130.186,E,00376,M,143002.00,A,,281216*7E
$PMGNTRK,4607.976,N,00130.193,E,00377,M,143013.00,A,,281216*7D
$PMGNTRK,4607.976,N,00130.194,E,00377,M,143014.00,A,,281216*7D
$PMGNTRK,4607.983,N,00130.202,E,00378,M,143027.00,A,,281216*74
$PMGNTRK,4607.983,N,00130.204,E,00378,M,143029.00,A,,281216*7C
$PMGNTRK,4607.984,N,00130.206,E,00378,M,143031.00,A,,281216*70
$PMGNTRK,4607.986,N,00130.207,E,00378,M,143033.00,A,,281216*71
$PMGNTRK,4607.988,N,00130.208,E,00378,M,143035.00,A,,281216*76
$PMGNTRK,4607.989,N,00130.210,E,00378,M,143037.00,A,,281216*7C
$PMGNTRK,4607.990,N,00130.210,E,00378,M,143038.00,A,,281216*7B
$PMGNTRK,4607.990,N,00130.212,E,00378,M,143041.00,A,,281216*77
$PMGNTRK,4607.990,N,00130.213,E,00378,M,143042.00,A,,281216*75
$PMGNTRK,4607.993,N,00130.217,E,00378,M,143047.00,A,,281216*77
$PMGNTRK,4607.994,N,00130.218,E,00378,M,143048.00,A,,281216*70
$PMGNTRK,4607.994,N,00130.220,E,00378,M,143050.00,A,,281216*72
$PMGNTRK,4607.994,N,00130.220,E,00378,M,143051.00,A,,281216*73
$PMGNTRK,4607.994,N,00130.222,E,00378,M,143053.00,A,,281216*73
$PMGNTRK,4607.996,N,00130.225,E,00378,M,143056.00,A,,281216*73
$PMGNTRK,4607.996,N,00130.226,E,00379,M,143057.00,A,,281216*70
$PMGNTRK,4607.997,N,00130.227,E,00379,M,143059.00,A,,281216*7E
$PMGNTRK,4607.998,N,00130.229,E,00379,M,143101.00,A,,281216*73
$PMGNTRK,4607.998,N,00130.230,E,00379,M,143103.00,A,,281216*79
$PMGNTRK,4607.999,N,00130.233,E,00379,M,143107.00,A,,281216*7F
$PMGNTRK,4608.000,N,00130.234,E,00379,M,143108.00,A,,281216*71
$PMGNTRK,4608.000,N,00130.236,E,00380,M,143111.00,A,,281216*7D
$PMGNTRK,4608.001,N,00130.237,E,00380,M,143113.00,A,,281216*7F
$PMGNTRK,4608.001,N,00130.238,E,00380,M,143114.00,A,,281216*77
$PMGNTRK,4608.002,N,00130.240,E,00380,M,143117.00,A,,281216*78
$PMGNTRK,4608.004,N,00130.242,E,00379,M,143120.00,A,,281216*7E
$PMGNTRK,4608.004,N,00130.246,E,00379,M,143124.00,A,,281216*7E
$PMGNTRK,4608.003,N,00130.249,E,00380,M,143128.00,A,,281216*7C
$PMGNTRK,4608.001,N,00130.251,E,00381,M,143132.00,A,,281216*7D
$PMGNTRK,4607.991,N,00130.252,E,00381,M,143147.00,A,,281216*73
$PMGNTRK,4607.987,N,00130.252,E,00381,M,143152.00,A,,281216*70
$PMGNTRK,4607.979,N,00130.251,E,00381,M,143203.00,A,,281216*75
$PMGNTRK,4607.974,N,00130.250,E,00380,M,143209.00,A,,281216*72
$PMGNTRK,4607.969,N,00130.250,E,00380,M,143214.00,A,,281216*72
$PMGNTRK,4607.959,N,00130.249,E,00380,M,143227.00,A,,281216*79
$PMGNTRK,4607.958,N,00130.249,E,00380,M,143229.00,A,,281216*76
$PMGNTRK,4607.956,N,00130.248,E,00380,M,143232.00,A,,281216*73
$PMGNTRK,4607.951,N,00130.248,E,00380,M,143238.00,A,,281216*7E
$PMGNTRK,4607.949,N,00130.247,E,00380,M,143241.00,A,,281216*76
$PMGNTRK,4607.945,N,00130.247,E,00380,M,143246.00,A,,281216*7D
$PMGNTRK,4607.942,N,00130.247,E,00380,M,143250.00,A,,281216*7D
$PMGNTRK,4607.940,N,00130.247,E,00380,M,143252.00,A,,281216*7D
$PMGNTRK,4607.940,N,00130.247,E,00380,M,143253.00,A,,281216*7C
$PMGNTRK,4607.940,N,00130.245,E,00380,M,143254.00,A,,281216*79
$PMGNTRK,4607.939,N,00130.245,E,00380,M,143256.00,A,,281216*75
$PMGNTRK,4607.938,N,00130.244,E,00380,M,143258.00,A,,281216*7B
$PMGNTRK,4607.935,N,00130.243,E,00380,M,143302.00,A,,281216*7F
$PMGNTRK,4607.934,N,00130.244,E,00380,M,143303.00,A,,281216*78
$PMGNTRK,4607.933,N,00130.243,E,00380,M,143305.00,A,,281216*7E
$PMGNTRK,4607.932,N,00130.244,E,00380,M,143306.00,A,,281216*7B
$PMGNTRK,4607.930,N,00130.243,E,00380,M,143310.00,A,,281216*79
$PMGNTRK,4607.929,N,00130.242,E,00380,M,143312.00,A,,281216*72
$PMGNTRK,4607.926,N,00130.240,E,00380,M,143317.00,A,,281216*7A
$PMGNTRK,4607.925,N,00130.239,E,00380,M,143319.00,A,,281216*79
$PMGNTRK,4607.925,N,00130.239,E,00380,M,143320.00,A,,281216*73
$PMGNTRK,4607.922,N,00130.237,E,00380,M,143324.00,A,,281216*7E
$PMGNTRK,4607.920,N,00130.237,E,00380,M,143327.00,A,,281216*7F
$PMGNTRK,4607.919,N,00130.236,E,00380,M,143329.00,A,,281216*7A
$PMGNTRK,4607.918,N,00130.234,E,00380,M,143333.00,A,,281216*72
$PMGNTRK,4607.916,N,00130.233,E,00380,M,143336.00,A,,281216*7E
$PMGNTRK,4607.914,N,00130.232,E,00380,M,143338.00,A,,281216*73
$PMGNTRK,4607.910,N,00130.230,E,00380,M,143345.00,A,,281216*7F
$PMGNTRK,4607.902,N,00130.229,E,00380,M,143355.00,A,,281216*75
$PMGNTRK,4607.901,N,00130.227,E,00380,M,143357.00,A,,281216*7A
$PMGNTRK,4607.899,N,00130.226,E,00380,M,143400.00,A,,281216*7E
$PMGNTRK,4607.897,N,00130.226,E,00380,M,143403.00,A,,281216*73
$PMGNTRK,4607.893,N,00130.225,E,00380,M,143408.00,A,,281216*7F
$PMGNTRK,4607.890,N,00130.224,E,00380,M,143412.00,A,,281216*76
$PMGNTRK,4607.887,N,00130.225,E,00381,M,143416.00,A,,281216*74
$PMGNTRK,4607.883,N,00130.224,E,00381,M,143421.00,A,,281216*75
$PMGNTRK,4607.883,N,00130.225,E,00381,M,143423.00,A,,281216*76
$PMGNTRK,4607.878,N,00130.228,E,00382,M,143430.00,A,,281216*7E
$PMGNTRK,4607.875,N,00130.228,E,00382,M,143433.00,A,,281216*70
$PMGNTRK,4607.875,N,00130.228,E,00382,M,143434.00,A,,281216*77
$PMGNTRK,4607.872,N,00130.228,E,00383,M,143438.00,A,,281216*7D
$PMGNTRK,4607.870,N,00130.229,E,00383,M,143440.00,A,,281216*71
$PMGNTRK,4607.866,N,00130.229,E,00384,M,143445.00,A,,281216*74
$PMGNTRK,4607.862,N,00130.232,E,00384,M,143452.00,A,,281216*7C
$PMGNTRK,4607.857,N,00130.234,E,00385,M,143459.00,A,,281216*76
$PMGNTRK,4607.854,N,00130.237,E,00386,M,143505.00,A,,281216*7D
$PMGNTRK,4607.854,N,00130.237,E,00386,M,143506.00,A,,281216*7E
$PMGNTRK,4607.852,N,00130.238,E,00386,M,143508.00,A,,281216*79
$PMGNTRK,4607.851,N,00130.238,E,00387,M,143509.00,A,,281216*7A
$PMGNTRK,4607.851,N,00130.239,E,00387,M,143510.00,A,,281216*73
$PMGNTRK,4607.849,N,00130.241,E,00387,M,143512.00,A,,281216*77
$PMGNTRK,4607.849,N,00130.241,E,00387,M,143513.00,A,,281216*76
$PMGNTRK,4607.846,N,00130.245,E,00388,M,143518.00,A,,281216*79
$PMGNTRK,4607.845,N,00130.246,E,00388,M,143519.00,A,,281216*78
$PMGNTRK,4607.841,N,00130.251,E,00389,M,143526.00,A,,281216*77
$PMGNTRK,4607.838,N,00130.253,E,00389,M,143530.00,A,,281216*7C
$PMGNTRK,4607.837,N,00130.253,E,00389,M,143531.00,A,,281216*72
$PMGNTRK,4607.836,N,00130.254,E,00389,M,143532.00,A,,281216*77
$PMGNTRK,4607.834,N,00130.257,E,00390,M,143535.00,A,,281216*79
$PMGNTRK,4607.827,N,00130.262,E,00391,M,143544.00,A,,281216*7A
$PMGNTRK,4607.824,N,00130.263,E,00391,M,143547.00,A,,281216*7B
$PMGNTRK,4607.823,N,00130.264,E,00391,M,143549.00,A,,281216*75
$PMGNTRK,4607.819,N,00130.266,E,00391,M,143554.00,A,,281216*72
$PMGNTRK,4607.817,N,00130.266,E,00391,M,143557.00,A,,281216*7F
$PMGNTRK,4607.814,N,00130.267,E,00391,M,143600.00,A,,281216*7C
$PMGNTRK,4607.811,N,00130.270,E,00391,M,143606.00,A,,281216*79
$PMGNTRK,4607.805,N,00130.271,E,00391,M,143615.00,A,,281216*7F
$PMGNTRK,4607.805,N,00130.272,E,00391,M,143616.00,A,,281216*7F
$PMGNTRK,4607.796,N,00130.276,E,00391,M,143627.00,A,,281216*7C
$PMGNTRK,4607.790,N,00130.276,E,00390,M,143633.00,A,,281216*7E
$PMGNTRK,4607.787,N,00130.277,E,00390,M,143638.00,A,,281216*72
$PMGNTRK,4607.782,N,00130.277,E,00389,M,143646.00,A,,281216*76
$PMGNTRK,4607.777,N,00130.278,E,00388,M,143652.00,A,,281216*77
$PMGNTRK,4607.775,N,00130.277,E,00388,M,143656.00,A,,281216*7E
$PMGNTRK,4607.771,N,00130.277,E,00388,M,143700.00,A,,281216*78
$PMGNTRK,4607.771,N,00130.276,E,00387,M,143701.00,A,,281216*77
$PMGNTRK,4607.767,N,00130.276,E,00387,M,143706.00,A,,281216*77
$PMGNTRK,4607.766,N,00130.275,E,00387,M,143707.00,A,,281216*74
$PMGNTRK,4607.765,N,00130.275,E,00386,M,143709.00,A,,281216*78
$PMGNTRK,4607.763,N,00130.276,E,00386,M,143711.00,A,,281216*74
$PMGNTRK,4607.760,N,00130.276,E,00386,M,143715.00,A,,281216*73
$PMGNTRK,4607.757,N,00130.276,E,00385,M,143719.00,A,,281216*78
$PMGNTRK,4607.755,N,00130.276,E,00385,M,143722.00,A,,281216*72
$PMGNTRK,4607.755,N,00130.275,E,00385,M,143724.00,A,,281216*77
$PMGNTRK,4607.753,N,00130.276,E,00384,M,143728.00,A,,281216*7F
$PMGNTRK,4607.752,N,00130.275,E,00384,M,143729.00,A,,281216*7C
$PMGNTRK,4607.750,N,00130.277,E,00384,M,143733.00,A,,281216*77
$PMGNTRK,4607.750,N,00130.278,E,00384,M,143735.00,A,,281216*7E
$PMGNTRK,4607.747,N,00130.278,E,00384,M,143741.00,A,,281216*7B
$PMGNTRK,4607.747,N,00130.279,E,00384,M,143742.00,A,,281216*79
$PMGNTRK,4607.744,N,00130.280,E,00385,M,143747.00,A,,281216*78
$PMGNTRK,4607.744,N,00130.280,E,00385,M,143748.00,A,,281216*77
$PMGNTRK,4607.739,N,00130.280,E,00385,M,143754.00,A,,281216*70
$PMGNTRK,4607.736,N,00130.281,E,00386,M,143758.00,A,,281216*71
$PMGNTRK,4607.734,N,00130.282,E,00386,M,143800.00,A,,281216*72
$PMGNTRK,4607.733,N,00130.283,E,00386,M,143803.00,A,,281216*77
$PMGNTRK,4607.731,N,00130.284,E,00386,M,143805.00,A,,281216*74
$PMGNTRK,4607.731,N,00130.284,E,00386,M,143806.00,A,,281216*77
$PMGNTRK,4607.728,N,00130.287,E,00387,M,143811.00,A,,281216*7B
$PMGNTRK,4607.727,N,00130.287,E,00387,M,143812.00,A,,281216*77
$PMGNTRK,4607.726,N,00130.288,E,00387,M,143814.00,A,,281216*7F
$PMGNTRK,4607.726,N,00130.289,E,00387,M,143816.00,A,,281216*7C
$PMGNTRK,4607.724,N,00130.292,E,00388,M,143821.00,A,,281216*7F
$PMGNTRK,4607.723,N,00130.292,E,00388,M,143823.00,A,,281216*7A
$PMGNTRK,4607.722,N,00130.293,E,00388,M,143825.00,A,,281216*7C
$PMGNTRK,4607.720,N,00130.294,E,00388,M,143828.00,A,,281216*74
$PMGNTRK,4607.718,N,00130.295,E,00388,M,143831.00,A,,281216*76
$PMGNTRK,4607.718,N,00130.296,E,00389,M,143833.00,A,,281216*76
$PMGNTRK,4607.716,N,00130.298,E,00389,M,143837.00,A,,281216*72
$PMGNTRK,4607.715,N,00130.298,E,00389,M,143838.00,A,,281216*7E
$PMGNTRK,4607.712,N,00130.301,E,00390,M,143845.00,A,,281216*7A
$PMGNTRK,4607.710,N,00130.301,E,00390,M,143848.00,A,,281216*75
$PMGNTRK,4607.709,N,00130.302,E,00390,M,143850.00,A,,281216*77
$PMGNTRK,4607.706,N,00130.302,E,00390,M,143854.00,A,,281216*7C
$PMGNTRK,4607.703,N,00130.306,E,00391,M,143859.00,A,,281216*71
$PMGNTRK,4607.701,N,00130.307,E,00391,M,143902.00,A,,281216*7D
$PMGNTRK,4607.701,N,00130.308,E,00391,M,143903.00,A,,281216*73
$PMGNTRK,4607.698,N,00130.310,E,00392,M,143908.00,A,,281216*73
$PMGNTRK,4607.698,N,00130.310,E,00392,M,143909.00,A,,281216*72
$PMGNTRK,4607.694,N,00130.311,E,00392,M,143916.00,A,,281216*71
$PMGNTRK,4607.692,N,00130.314,E,00392,M,143921.00,A,,281216*76
$PMGNTRK,4607.692,N,00130.314,E,00393,M,143922.00,A,,281216*74
$PMGNTRK,4607.691,N,00130.315,E,00393,M,143923.00,A,,281216*77
$PMGNTRK,4607.689,N,00130.316,E,00393,M,143925.00,A,,281216*7B
$PMGNTRK,4607.689,N,00130.317,E,00393,M,143926.00,A,,281216*79
$PMGNTRK,4607.688,N,00130.318,E,00393,M,143928.00,A,,281216*79
$PMGNTRK,4607.684,N,00130.322,E,00394,M,143932.00,A,,281216*70
$PMGNTRK,4607.682,N,00130.324,E,00394,M,143936.00,A,,281216*74
$PMGNTRK,4607.681,N,00130.326,E,00394,M,143940.00,A,,281216*74
$PMGNTRK,4607.677,N,00130.330,E,00395,M,143946.00,A,,281216*7D
$PMGNTRK,4607.677,N,00130.331,E,00395,M,143948.00,A,,281216*72
$PMGNTRK,4607.675,N,00130.333,E,00395,M,143952.00,A,,281216*79
$PMGNTRK,4607.673,N,00130.335,E,00396,M,143957.00,A,,281216*7F
$PMGNTRK,4607.673,N,00130.336,E,00396,M,143958.00,A,,281216*73
$PMGNTRK,4607.671,N,00130.338,E,00396,M,144003.00,A,,281216*7F
$PMGNTRK,4607.671,N,00130.339,E,00396,M,144004.00,A,,281216*79
$PMGNTRK,4607.670,N,00130.339,E,00396,M,144005.00,A,,281216*79
$PMGNTRK,4607.669,N,00130.340,E,00396,M,144006.00,A,,281216*7C
$PMGNTRK,4607.667,N,00130.344,E,00397,M,144010.00,A,,281216*70
$PMGNTRK,4607.666,N,00130.349,E,00397,M,144016.00,A,,281216*7A
$PMGNTRK,4607.665,N,00130.349,E,00397,M,144017.00,A,,281216*78
$PMGNTRK,4607.665,N,00130.349,E,00397,M,144018.00,A,,281216*77
$PMGNTRK,4607.663,N,00130.351,E,00398,M,144022.00,A,,281216*7E
$PMGNTRK,4607.663,N,00130.354,E,00398,M,144024.00,A,,281216*7D
$PMGNTRK,4607.653,N,00130.360,E,00398,M,144033.00,A,,281216*7F
$PMGNTRK,4607.653,N,00130.360,E,00398,M,144034.00,A,,281216*78
$PMGNTRK,4607.651,N,00130.360,E,00398,M,144038.00,A,,281216*76
$PMGNTRK,4607.646,N,00130.363,E,00398,M,144044.00,A,,281216*78
$PMGNTRK,4607.645,N,00130.362,E,00398,M,144047.00,A,,281216*79
$PMGNTRK,4607.640,N,00130.365,E,00397,M,144053.00,A,,281216*71
$PMGNTRK,4607.637,N,00130.368,E,00397,M,144057.00,A,,281216*78
$PMGNTRK,4607.635,N,00130.372,E,00397,M,144103.00,A,,281216*71
$PMGNTRK,4607.633,N,00130.373,E,00397,M,144105.00,A,,281216*70
$PMGNTRK,4607.631,N,00130.376,E,00396,M,144110.00,A,,281216*72
$PMGNTRK,4607.630,N,00130.377,E,00396,M,144112.00,A,,281216*70
$PMGNTRK,4607.629,N,00130.379,E,00396,M,144115.00,A,,281216*71
$PMGNTRK,4607.628,N,00130.381,E,00396,M,144117.00,A,,281216*75
$PMGNTRK,4607.627,N,00130.382,E,00396,M,144119.00,A,,281216*77
$PMGNTRK,4607.626,N,00130.386,E,00396,M,144124.00,A,,281216*7C
$PMGNTRK,4607.624,N,00130.388,E,00395,M,144127.00,A,,281216*70
$PMGNTRK,4607.623,N,00130.390,E,00395,M,144130.00,A,,281216*78
$PMGNTRK,4607.618,N,00130.394,E,00395,M,144137.00,A,,281216*73
$PMGNTRK,4607.618,N,00130.396,E,00395,M,144138.00,A,,281216*7E
$PMGNTRK,4607.618,N,00130.396,E,00395,M,144139.00,A,,281216*7F
$PMGNTRK,4607.618,N,00130.397,E,00395,M,144140.00,A,,281216*70
$PMGNTRK,4607.617,N,00130.397,E,00395,M,144142.00,A,,281216*7D
$PMGNTRK,4607.616,N,00130.398,E,00395,M,144144.00,A,,281216*75
$PMGNTRK,4607.616,N,00130.399,E,00395,M,144147.00,A,,281216*77
$PMGNTRK,4607.614,N,00130.400,E,00395,M,144150.00,A,,281216*74
$PMGNTRK,4607.612,N,00130.402,E,00394,M,144154.00,A,,281216*75
$PMGNTRK,4607.610,N,00130.402,E,00394,M,144156.00,A,,281216*75
$PMGNTRK,4607.609,N,00130.403,E,00394,M,144158.00,A,,281216*72
$PMGNTRK,4607.609,N,00130.404,E,00394,M,144159.00,A,,281216*74
$PMGNTRK,4607.605,N,00130.405,E,00394,M,144204.00,A,,281216*72
$PMGNTRK,4607.604,N,00130.406,E,00394,M,144205.00,A,,281216*71
$PMGNTRK,4607.603,N,00130.406,E,00394,M,144207.00,A,,281216*74
$PMGNTRK,4607.602,N,00130.407,E,00394,M,144209.00,A,,281216*7A
$PMGNTRK,4607.598,N,00130.409,E,00393,M,144212.00,A,,281216*79
$PMGNTRK,4607.591,N,00130.411,E,00394,M,144220.00,A,,281216*7F
$PMGNTRK,4607.590,N,00130.412,E,00394,M,144222.00,A,,281216*7F
$PMGNTRK,4607.587,N,00130.413,E,00394,M,144228.00,A,,281216*72
$PMGNTRK,4607.584,N,00130.415,E,00395,M,144232.00,A,,281216*7D
$PMGNTRK,4607.581,N,00130.415,E,00395,M,144235.00,A,,281216*7F
$PMGNTRK,4607.580,N,00130.416,E,00395,M,144237.00,A,,281216*7F
$PMGNTRK,4607.579,N,00130.416,E,00395,M,144238.00,A,,281216*76
$PMGNTRK,4607.577,N,00130.417,E,00395,M,144242.00,A,,281216*74
$PMGNTRK,4607.575,N,00130.418,E,00395,M,144244.00,A,,281216*7F
$PMGNTRK,4607.574,N,00130.418,E,00396,M,144246.00,A,,281216*7F
$PMGNTRK,4607.573,N,00130.420,E,00396,M,144248.00,A,,281216*7D
$PMGNTRK,4607.570,N,00130.422,E,00396,M,144252.00,A,,281216*77
$PMGNTRK,4607.570,N,00130.422,E,00396,M,144253.00,A,,281216*76
$PMGNTRK,4607.568,N,00130.424,E,00396,M,144256.00,A,,281216*7C
$PMGNTRK,4607.563,N,00130.426,E,00396,M,144303.00,A,,281216*74
$PMGNTRK,4607.561,N,00130.426,E,00396,M,144306.00,A,,281216*73
$PMGNTRK,4607.553,N,00130.431,E,00397,M,144319.00,A,,281216*7B
$PMGNTRK,4607.547,N,00130.433,E,00398,M,144328.00,A,,281216*71
$PMGNTRK,4607.546,N,00130.433,E,00398,M,144331.00,A,,281216*78
$PMGNTRK,4607.535,N,00130.437,E,00398,M,144347.00,A,,281216*79
$PMGNTRK,4607.534,N,00130.437,E,00398,M,144349.00,A,,281216*76
$PMGNTRK,4607.533,N,00130.437,E,00398,M,144351.00,A,,281216*78
$PMGNTRK,4607.527,N,00130.438,E,00398,M,144359.00,A,,281216*7A
$PMGNTRK,4607.522,N,00130.440,E,00399,M,144408.00,A,,281216*72
$PMGNTRK,4607.519,N,00130.441,E,00399,M,144412.00,A,,281216*70
$PMGNTRK,4607.519,N,00130.441,E,00399,M,144413.00,A,,281216*71
$PMGNTRK,4607.516,N,00130.442,E,00399,M,144418.00,A,,281216*76
$PMGNTRK,4607.515,N,00130.442,E,00399,M,144420.00,A,,281216*7E
$PMGNTRK,4607.513,N,00130.444,E,00399,M,144424.00,A,,281216*7A
$PMGNTRK,4607.511,N,00130.444,E,00399,M,144427.00,A,,281216*7B
$PMGNTRK,4607.509,N,00130.446,E,00399,M,144431.00,A,,281216*77
$PMGNTRK,4607.507,N,00130.446,E,00400,M,144434.00,A,,281216*7B
$PMGNTRK,4607.505,N,00130.448,E,00400,M,144438.00,A,,281216*7B
$PMGNTRK,4607.503,N,00130.449,E,00400,M,144442.00,A,,281216*71
$PMGNTRK,4607.502,N,00130.449,E,00400,M,144444.00,A,,281216*76
$PMGNTRK,4607.496,N,00130.452,E,00401,M,144454.00,A,,281216*70
$PMGNTRK,4607.495,N,00130.452,E,00401,M,144456.00,A,,281216*71
$PMGNTRK,4607.493,N,00130.453,E,00401,M,144459.00,A,,281216*79
$PMGNTRK,4607.488,N,00130.453,E,00402,M,144512.00,A,,281216*7E
$PMGNTRK,4607.483,N,00130.451,E,00402,M,144521.00,A,,281216*77
$PMGNTRK,4607.481,N,00130.451,E,00402,M,144523.00,A,,281216*77
$PMGNTRK,4607.477,N,00130.449,E,00403,M,144529.00,A,,281216*7C
$PMGNTRK,4607.471,N,00130.449,E,00403,M,144536.00,A,,281216*74
$PMGNTRK,4607.469,N,00130.448,E,00404,M,144538.00,A,,281216*75
$PMGNTRK,4607.468,N,00130.449,E,00404,M,144540.00,A,,281216*7A
$PMGNTRK,4607.465,N,00130.448,E,00404,M,144544.00,A,,281216*72
$PMGNTRK,4607.463,N,00130.448,E,00404,M,144546.00,A,,281216*76
$PMGNTRK,4607.461,N,00130.448,E,00404,M,144550.00,A,,281216*73
$PMGNTRK,4607.460,N,00130.448,E,00405,M,144552.00,A,,281216*71
$PMGNTRK,4607.453,N,00130.446,E,00405,M,144600.00,A,,281216*7B
$PMGNTRK,4607.452,N,00130.445,E,00406,M,144602.00,A,,281216*78
$PMGNTRK,4607.449,N,00130.444,E,00406,M,144606.00,A,,281216*77
$PMGNTRK,4607.448,N,00130.444,E,00406,M,144609.00,A,,281216*79
$PMGNTRK,4607.447,N,00130.444,E,00406,M,144611.00,A,,281216*7F
$PMGNTRK,4607.444,N,00130.443,E,00406,M,144617.00,A,,281216*7D
$PMGNTRK,4607.439,N,00130.443,E,00406,M,144624.00,A,,281216*77
$PMGNTRK,4607.438,N,00130.443,E,00406,M,144643.00,A,,281216*77
$PMGNTRK,4607.438,N,00130.444,E,00406,M,144645.00,A,,281216*76
$PMGNTRK,4607.438,N,00130.443,E,00406,M,144654.00,A,,281216*71
$PMGNTRK,4607.438,N,00130.444,E,00406,M,144656.00,A,,281216*74
$PMGNTRK,4607.436,N,00130.443,E,00406,M,144700.00,A,,281216*7F
$PMGNTRK,4607.429,N,00130.443,E,00406,M,144711.00,A,,281216*71
$PMGNTRK,4607.425,N,00130.442,E,00406,M,144717.00,A,,281216*7A
$PMGNTRK,4607.422,N,00130.442,E,00406,M,144722.00,A,,281216*7B
$PMGNTRK,4607.418,N,00130.441,E,00406,M,144727.00,A,,281216*74
$PMGNTRK,4607.412,N,00130.442,E,00407,M,144734.00,A,,281216*7E
$PMGNTRK,4607.407,N,00130.442,E,00407,M,144740.00,A,,281216*79
$PMGNTRK,4607.401,N,00130.440,E,00407,M,144749.00,A,,281216*74
$PMGNTRK,4607.400,N,00130.440,E,00407,M,144751.00,A,,281216*7C
$PMGNTRK,4607.396,N,00130.440,E,00407,M,144756.00,A,,281216*73
$PMGNTRK,4607.394,N,00130.440,E,00407,M,144801.00,A,,281216*7C
$PMGNTRK,4607.392,N,00130.439,E,00407,M,144803.00,A,,281216*76
$PMGNTRK,4607.391,N,00130.439,E,00407,M,144804.00,A,,281216*72
$PMGNTRK,4607.382,N,00130.436,E,00406,M,144818.00,A,,281216*73
$PMGNTRK,4607.381,N,00130.436,E,00406,M,144819.00,A,,281216*71
$PMGNTRK,4607.379,N,00130.436,E,00406,M,144822.00,A,,281216*7E
$PMGNTRK,4607.377,N,00130.435,E,00406,M,144825.00,A,,281216*74
$PMGNTRK,4607.364,N,00130.433,E,00406,M,144844.00,A,,281216*77
$PMGNTRK,4607.364,N,00130.433,E,00406,M,144845.00,A,,281216*76
$PMGNTRK,4607.358,N,00130.432,E,00405,M,144853.00,A,,281216*7C
$PMGNTRK,4607.352,N,00130.430,E,00405,M,144901.00,A,,281216*72
$PMGNTRK,4607.352,N,00130.430,E,00405,M,144902.00,A,,281216*71
$PMGNTRK,4607.350,N,00130.429,E,00405,M,144905.00,A,,281216*7C
$PMGNTRK,4607.346,N,00130.429,E,00405,M,144909.00,A,,281216*77
$PMGNTRK,4607.344,N,00130.428,E,00405,M,144911.00,A,,281216*7D
$PMGNTRK,4607.342,N,00130.428,E,00405,M,144914.00,A,,281216*7E
$PMGNTRK,4607.340,N,00130.427,E,00405,M,144916.00,A,,281216*71
$PMGNTRK,4607.339,N,00130.427,E,00406,M,144918.00,A,,281216*72
$PMGNTRK,4607.336,N,00130.426,E,00406,M,144922.00,A,,281216*75
$PMGNTRK,4607.332,N,00130.426,E,00406,M,144927.00,A,,281216*74
$PMGNTRK,4607.332,N,00130.427,E,00406,M,144928.00,A,,281216*7A
$PMGNTRK,4607.332,N,00130.427,E,00406,M,144929.00,A,,281216*7B
$PMGNTRK,4607.329,N,00130.426,E,00406,M,144933.00,A,,281216*7B
$PMGNTRK,4607.321,N,00130.424,E,00406,M,144943.00,A,,281216*76
$PMGNTRK,4607.320,N,00130.424,E,00406,M,144944.00,A,,281216*70
$PMGNTRK,4607.318,N,00130.424,E,00407,M,144946.00,A,,281216*78
$PMGNTRK,4607.317,N,00130.423,E,00407,M,144948.00,A,,281216*7E
$PMGNTRK,4607.315,N,00130.423,E,00407,M,144950.00,A,,281216*75
$PMGNTRK,4607.314,N,00130.422,E,00407,M,144953.00,A,,281216*76
$PMGNTRK,4607.312,N,00130.421,E,00407,M,144959.00,A,,281216*79
$PMGNTRK,4607.311,N,00130.421,E,00407,M,145001.00,A,,281216*7F
$PMGNTRK,4607.310,N,00130.420,E,00407,M,145004.00,A,,281216*7A
$PMGNTRK,4607.309,N,00130.419,E,00407,M,145005.00,A,,281216*79
$PMGNTRK,4607.308,N,00130.419,E,00407,M,145006.00,A,,281216*7B
$PMGNTRK,4607.305,N,00130.417,E,00408,M,145009.00,A,,281216*78
$PMGNTRK,4607.304,N,00130.416,E,00408,M,145011.00,A,,281216*71
$PMGNTRK,4607.305,N,00130.415,E,00408,M,145012.00,A,,281216*70
