$PMGNTRK,1428.281,N,06100.012,W,00015,M,124556.00,A,,050317*67
$PMGNTRK,1428.283,N,06100.011,W,00015,M,124602.00,A,,050317*64
$PMGNTRK,1428.286,N,06100.010,W,00015,M,124610.00,A,,050317*63
$PMGNTRK,1428.289,N,06100.010,W,00015,M,124621.00,A,,050317*6E
$PMGNTRK,1428.292,N,06100.012,W,00015,M,124633.00,A,,050317*65
$PMGNTRK,1428.295,N,06100.012,W,00015,M,124644.00,A,,050317*62
$PMGNTRK,1428.297,N,06100.012,W,00015,M,124739.00,A,,050317*6B
$PMGNTRK,1428.300,N,06100.012,W,00015,M,124743.00,A,,050317*69
$PMGNTRK,1428.303,N,06100.013,W,00015,M,124750.00,A,,050317*69
$PMGNTRK,1428.306,N,06100.012,W,00015,M,124754.00,A,,050317*69
$PMGNTRK,1428.309,N,06100.013,W,00015,M,124759.00,A,,050317*6A
$PMGNTRK,1428.315,N,06100.012,W,00015,M,124811.00,A,,050317*65
$PMGNTRK,1428.318,N,06100.011,W,00015,M,124817.00,A,,050317*6D
$PMGNTRK,1428.321,N,06100.010,W,00015,M,124821.00,A,,050317*63
$PMGNTRK,1428.324,N,06100.010,W,00015,M,124825.00,A,,050317*62
$PMGNTRK,1428.326,N,06100.011,W,00015,M,124831.00,A,,050317*64
$PMGNTRK,1428.329,N,06100.010,W,00015,M,124835.00,A,,050317*6E
$PMGNTRK,1428.333,N,06100.010,W,00015,M,124840.00,A,,050317*67
$PMGNTRK,1428.335,N,06100.010,W,00015,M,124846.00,A,,050317*67
$PMGNTRK,1428.339,N,06100.009,W,00015,M,124851.00,A,,050317*65
$PMGNTRK,1428.341,N,06100.007,W,00015,M,124856.00,A,,050317*63
$PMGNTRK,1428.344,N,06100.007,W,00015,M,124901.00,A,,050317*65
$PMGNTRK,1428.347,N,06100.006,W,00015,M,124906.00,A,,050317*60
$PMGNTRK,1428.353,N,06100.004,W,00016,M,124915.00,A,,050317*66
$PMGNTRK,1428.355,N,06100.003,W,00016,M,124919.00,A,,050317*6B
$PMGNTRK,1428.357,N,06100.001,W,00016,M,124924.00,A,,050317*65
$PMGNTRK,1428.360,N,06060.000,W,00024,M,124931.00,A,,050317*62
$PMGNTRK,1428.363,N,06100.000,W,00017,M,124937.00,A,,050317*60
$PMGNTRK,1428.365,N,06100.001,W,00018,M,124943.00,A,,050317*6B
$PMGNTRK,1428.369,N,06100.001,W,00018,M,124949.00,A,,050317*6D
$PMGNTRK,1428.374,N,06100.001,W,00019,M,124959.00,A,,050317*61
$PMGNTRK,1428.377,N,06100.000,W,00019,M,125004.00,A,,050317*63
$PMGNTRK,1428.380,N,06100.001,W,00020,M,125009.00,A,,050317*6D
$PMGNTRK,1428.383,N,06100.000,W,00020,M,125014.00,A,,050317*63
$PMGNTRK,1428.385,N,06100.002,W,00021,M,125019.00,A,,050317*6B
$PMGNTRK,1428.388,N,06100.002,W,00021,M,125023.00,A,,050317*6F
$PMGNTRK,1428.391,N,06100.003,W,00022,M,125028.00,A,,050317*6E
$PMGNTRK,1428.394,N,06100.002,W,00022,M,125032.00,A,,050317*61
$PMGNTRK,1428.397,N,06100.001,W,00023,M,125037.00,A,,050317*65
$PMGNTRK,1428.400,N,06100.001,W,00023,M,125042.00,A,,050317*6E
$PMGNTRK,1428.402,N,06059.998,W,00030,M,125050.00,A,,050317*69
$PMGNTRK,1428.405,N,06059.998,W,00031,M,125059.00,A,,050317*66
$PMGNTRK,1428.408,N,06060.000,W,00032,M,125105.00,A,,050317*62
$PMGNTRK,1428.410,N,06100.001,W,00024,M,125111.00,A,,050317*6F
$PMGNTRK,1428.413,N,06100.002,W,00025,M,125117.00,A,,050317*68
$PMGNTRK,1428.415,N,06100.003,W,00025,M,125124.00,A,,050317*6F
$PMGNTRK,1428.418,N,06100.005,W,00026,M,125129.00,A,,050317*6A
$PMGNTRK,1428.421,N,06100.006,W,00026,M,125135.00,A,,050317*6E
$PMGNTRK,1428.424,N,06100.007,W,00026,M,125141.00,A,,050317*69
$PMGNTRK,1428.426,N,06100.007,W,00026,M,125146.00,A,,050317*6C
$PMGNTRK,1428.429,N,06100.007,W,00027,M,125153.00,A,,050317*66
$PMGNTRK,1428.432,N,06100.007,W,00027,M,125201.00,A,,050317*68
$PMGNTRK,1428.435,N,06100.008,W,00027,M,125205.00,A,,050317*64
$PMGNTRK,1428.438,N,06100.009,W,00027,M,125209.00,A,,050317*64
$PMGNTRK,1428.441,N,06100.010,W,00027,M,125215.00,A,,050317*6F
$PMGNTRK,1428.443,N,06100.011,W,00027,M,125223.00,A,,050317*69
$PMGNTRK,1428.446,N,06100.012,W,00027,M,125228.00,A,,050317*64
$PMGNTRK,1428.449,N,06100.013,W,00027,M,125233.00,A,,050317*60
$PMGNTRK,1428.452,N,06100.012,W,00028,M,125245.00,A,,050317*65
$PMGNTRK,1428.454,N,06100.011,W,00028,M,125252.00,A,,050317*66
$PMGNTRK,1428.455,N,06100.014,W,00028,M,125303.00,A,,050317*67
$PMGNTRK,1428.456,N,06100.016,W,00027,M,125310.00,A,,050317*6B
$PMGNTRK,1428.459,N,06100.018,W,00027,M,125317.00,A,,050317*6D
$PMGNTRK,1428.460,N,06100.021,W,00027,M,125322.00,A,,050317*6B
$PMGNTRK,1428.462,N,06100.023,W,00027,M,125326.00,A,,050317*6F
$PMGNTRK,1428.465,N,06100.024,W,00027,M,125330.00,A,,050317*68
$PMGNTRK,1428.467,N,06100.026,W,00027,M,125335.00,A,,050317*6D
$PMGNTRK,1428.471,N,06100.030,W,00027,M,125349.00,A,,050317*66
$PMGNTRK,1428.473,N,06100.032,W,00026,M,125357.00,A,,050317*68
$PMGNTRK,1428.474,N,06100.035,W,00026,M,125405.00,A,,050317*68
$PMGNTRK,1428.476,N,06100.038,W,00026,M,125411.00,A,,050317*62
$PMGNTRK,1428.477,N,06100.041,W,00025,M,125417.00,A,,050317*68
$PMGNTRK,1428.478,N,06100.044,W,00025,M,125421.00,A,,050317*67
$PMGNTRK,1428.481,N,06100.046,W,00024,M,125427.00,A,,050317*64
$PMGNTRK,1428.483,N,06100.048,W,00024,M,125433.00,A,,050317*6D
$PMGNTRK,1428.486,N,06100.049,W,00024,M,125438.00,A,,050317*62
$PMGNTRK,1428.489,N,06100.050,W,00037,M,125444.00,A,,050317*6C
$PMGNTRK,1428.491,N,06100.052,W,00037,M,125450.00,A,,050317*62
$PMGNTRK,1428.494,N,06100.052,W,00037,M,125456.00,A,,050317*61
$PMGNTRK,1428.497,N,06100.053,W,00038,M,125503.00,A,,050317*6D
$PMGNTRK,1428.499,N,06100.053,W,00038,M,125508.00,A,,050317*68
$PMGNTRK,1428.502,N,06100.054,W,00038,M,125516.00,A,,050317*63
$PMGNTRK,1428.505,N,06100.054,W,00039,M,125521.00,A,,050317*61
$PMGNTRK,1428.507,N,06100.057,W,00038,M,125529.00,A,,050317*69
$PMGNTRK,1428.510,N,06100.057,W,00039,M,125627.00,A,,050317*63
$PMGNTRK,1428.511,N,06100.060,W,00038,M,125639.00,A,,050317*68
$PMGNTRK,1428.513,N,06100.062,W,00038,M,125645.00,A,,050317*63
$PMGNTRK,1428.516,N,06100.067,W,00037,M,125705.00,A,,050317*69
$PMGNTRK,1428.518,N,06100.069,W,00037,M,125716.00,A,,050317*6B
$PMGNTRK,1428.520,N,06100.071,W,00037,M,125727.00,A,,050317*6B
$PMGNTRK,1428.522,N,06100.073,W,00036,M,125735.00,A,,050317*69
$PMGNTRK,1428.525,N,06100.074,W,00036,M,125741.00,A,,050317*6A
$PMGNTRK,1428.527,N,06100.075,W,00036,M,125748.00,A,,050317*60
$PMGNTRK,1428.530,N,06100.076,W,00036,M,125756.00,A,,050317*6A
$PMGNTRK,1428.532,N,06100.079,W,00036,M,125803.00,A,,050317*68
$PMGNTRK,1428.534,N,06100.081,W,00036,M,125812.00,A,,050317*69
$PMGNTRK,1428.535,N,06100.084,W,00035,M,125819.00,A,,050317*65
$PMGNTRK,1428.536,N,06100.087,W,00034,M,125824.00,A,,050317*6A
$PMGNTRK,1428.538,N,06100.089,W,00034,M,125829.00,A,,050317*67
$PMGNTRK,1428.539,N,06100.092,W,00033,M,125836.00,A,,050317*65
$PMGNTRK,1428.540,N,06100.095,W,00032,M,125841.00,A,,050317*6D
$PMGNTRK,1428.542,N,06100.098,W,00032,M,125846.00,A,,050317*65
$PMGNTRK,1428.543,N,06100.100,W,00031,M,125852.00,A,,050317*62
$PMGNTRK,1428.545,N,06100.103,W,00031,M,125857.00,A,,050317*62
$PMGNTRK,1428.547,N,06100.106,W,00030,M,125902.00,A,,050317*65
$PMGNTRK,1428.548,N,06100.108,W,00029,M,125908.00,A,,050317*66
$PMGNTRK,1428.549,N,06100.111,W,00028,M,125913.00,A,,050317*64
$PMGNTRK,1428.550,N,06100.114,W,00027,M,125918.00,A,,050317*6D
$PMGNTRK,1428.553,N,06100.116,W,00027,M,125924.00,A,,050317*63
$PMGNTRK,1428.558,N,06100.120,W,00027,M,125937.00,A,,050317*6F
$PMGNTRK,1428.561,N,06100.121,W,00027,M,125942.00,A,,050317*66
$PMGNTRK,1428.563,N,06100.122,W,00027,M,125948.00,A,,050317*6D
$PMGNTRK,1428.566,N,06100.124,W,00027,M,125954.00,A,,050317*63
$PMGNTRK,1428.568,N,06100.126,W,00027,M,130001.00,A,,050317*62
$PMGNTRK,1428.571,N,06100.127,W,00028,M,130007.00,A,,050317*62
$PMGNTRK,1428.574,N,06100.127,W,00028,M,130012.00,A,,050317*63
$PMGNTRK,1428.576,N,06100.129,W,00028,M,130018.00,A,,050317*65
$PMGNTRK,1428.579,N,06100.131,W,00028,M,130023.00,A,,050317*6B
$PMGNTRK,1428.582,N,06100.133,W,00028,M,130029.00,A,,050317*67
$PMGNTRK,1428.585,N,06100.134,W,00028,M,130035.00,A,,050317*6A
$PMGNTRK,1428.588,N,06100.135,W,00028,M,130040.00,A,,050317*64
$PMGNTRK,1428.590,N,06100.135,W,00029,M,130045.00,A,,050317*69
$PMGNTRK,1428.593,N,06100.135,W,00029,M,130051.00,A,,050317*6F
$PMGNTRK,1428.596,N,06100.135,W,00030,M,130059.00,A,,050317*6A
$PMGNTRK,1428.599,N,06100.135,W,00031,M,130106.00,A,,050317*6F
$PMGNTRK,1428.602,N,06100.135,W,00031,M,130111.00,A,,050317*68
$PMGNTRK,1428.605,N,06100.136,W,00031,M,130119.00,A,,050317*64
$PMGNTRK,1428.607,N,06100.138,W,00031,M,130125.00,A,,050317*67
$PMGNTRK,1428.611,N,06100.138,W,00031,M,130132.00,A,,050317*66
$PMGNTRK,1428.613,N,06100.140,W,00030,M,130138.00,A,,050317*60
$PMGNTRK,1428.619,N,06100.141,W,00031,M,130148.00,A,,050317*6D
$PMGNTRK,1428.622,N,06100.141,W,00031,M,130152.00,A,,050317*6E
$PMGNTRK,1428.625,N,06100.141,W,00031,M,130156.00,A,,050317*6D
$PMGNTRK,1428.628,N,06100.141,W,00032,M,130201.00,A,,050317*62
$PMGNTRK,1428.631,N,06100.142,W,00031,M,130206.00,A,,050317*6D
$PMGNTRK,1428.634,N,06100.144,W,00031,M,130211.00,A,,050317*68
$PMGNTRK,1428.637,N,06100.145,W,00031,M,130217.00,A,,050317*6C
$PMGNTRK,1428.640,N,06100.146,W,00031,M,130223.00,A,,050317*68
$PMGNTRK,1428.642,N,06100.149,W,00030,M,130228.00,A,,050317*6F
$PMGNTRK,1428.643,N,06100.152,W,00029,M,130234.00,A,,050317*61
$PMGNTRK,1428.645,N,06100.154,W,00028,M,130238.00,A,,050317*6C
$PMGNTRK,1428.647,N,06100.156,W,00027,M,130243.00,A,,050317*6F
$PMGNTRK,1428.648,N,06100.159,W,00026,M,130249.00,A,,050317*64
$PMGNTRK,1428.652,N,06100.161,W,00025,M,130302.00,A,,050317*69
$PMGNTRK,1428.651,N,06100.166,W,00023,M,131506.00,A,,050317*68
$PMGNTRK,1428.653,N,06100.161,W,00025,M,131509.00,A,,050317*64
$PMGNTRK,1428.655,N,06100.161,W,00025,M,131526.00,A,,050317*6F
$PMGNTRK,1428.657,N,06100.163,W,00024,M,131532.00,A,,050317*6B
$PMGNTRK,1428.659,N,06100.165,W,00022,M,131538.00,A,,050317*6F
$PMGNTRK,1428.662,N,06100.167,W,00021,M,131546.00,A,,050317*6F
$PMGNTRK,1428.665,N,06100.166,W,00022,M,131553.00,A,,050317*6E
$PMGNTRK,1428.667,N,06100.164,W,00022,M,131558.00,A,,050317*65
$PMGNTRK,1428.670,N,06100.162,W,00022,M,131603.00,A,,050317*68
$PMGNTRK,1428.674,N,06100.158,W,00023,M,131613.00,A,,050317*65
$PMGNTRK,1428.676,N,06100.156,W,00024,M,131617.00,A,,050317*6A
$PMGNTRK,1428.679,N,06100.155,W,00024,M,131622.00,A,,050317*60
$PMGNTRK,1428.682,N,06100.154,W,00024,M,131627.00,A,,050317*60
$PMGNTRK,1428.685,N,06100.155,W,00023,M,131631.00,A,,050317*66
$PMGNTRK,1428.688,N,06100.155,W,00023,M,131636.00,A,,050317*6C
$PMGNTRK,1428.690,N,06100.155,W,00022,M,131641.00,A,,050317*64
$PMGNTRK,1428.694,N,06100.155,W,00022,M,131647.00,A,,050317*66
$PMGNTRK,1428.696,N,06100.154,W,00022,M,131651.00,A,,050317*62
$PMGNTRK,1428.702,N,06100.155,W,00021,M,131700.00,A,,050317*69
$PMGNTRK,1428.705,N,06100.156,W,00020,M,131705.00,A,,050317*69
$PMGNTRK,1428.707,N,06100.158,W,00020,M,131710.00,A,,050317*61
$PMGNTRK,1428.712,N,06100.161,W,00020,M,131719.00,A,,050317*66
$PMGNTRK,1428.720,N,06100.166,W,00019,M,131734.00,A,,050317*65
$PMGNTRK,1428.723,N,06100.167,W,00019,M,131739.00,A,,050317*6A
$PMGNTRK,1428.726,N,06100.169,W,00019,M,131744.00,A,,050317*6B
$PMGNTRK,1428.729,N,06100.169,W,00019,M,131748.00,A,,050317*68
$PMGNTRK,1428.732,N,06100.171,W,00019,M,131752.00,A,,050317*60
$PMGNTRK,1428.735,N,06100.172,W,00018,M,131757.00,A,,050317*60
$PMGNTRK,1428.737,N,06100.174,W,00018,M,131802.00,A,,050317*6B
$PMGNTRK,1428.738,N,06100.176,W,00018,M,131811.00,A,,050317*64
$PMGNTRK,1428.741,N,06100.177,W,00018,M,131817.00,A,,050317*6D
$PMGNTRK,1428.742,N,06100.180,W,00018,M,131822.00,A,,050317*60
$PMGNTRK,1428.744,N,06100.182,W,00018,M,131826.00,A,,050317*60
$PMGNTRK,1428.745,N,06100.185,W,00018,M,131830.00,A,,050317*61
$PMGNTRK,1428.747,N,06100.187,W,00018,M,131834.00,A,,050317*65
$PMGNTRK,1428.749,N,06100.189,W,00018,M,131838.00,A,,050317*69
$PMGNTRK,1428.750,N,06100.192,W,00018,M,131843.00,A,,050317*67
$PMGNTRK,1428.751,N,06100.195,W,00018,M,131850.00,A,,050317*63
$PMGNTRK,1428.753,N,06100.197,W,00018,M,131916.00,A,,050317*60
$PMGNTRK,1428.754,N,06100.200,W,00018,M,131920.00,A,,050317*6F
$PMGNTRK,1428.755,N,06100.203,W,00018,M,131925.00,A,,050317*68
$PMGNTRK,1428.753,N,06100.206,W,00017,M,131929.00,A,,050317*68
$PMGNTRK,1428.751,N,06100.207,W,00016,M,131934.00,A,,050317*66
$PMGNTRK,1428.750,N,06100.210,W,00015,M,131939.00,A,,050317*6F
$PMGNTRK,1428.751,N,06100.213,W,00015,M,131943.00,A,,050317*60
$PMGNTRK,1428.751,N,06100.216,W,00015,M,131947.00,A,,050317*61
$PMGNTRK,1428.752,N,06100.220,W,00014,M,131951.00,A,,050317*61
$PMGNTRK,1428.752,N,06100.223,W,00014,M,131955.00,A,,050317*66
$PMGNTRK,1428.753,N,06100.226,W,00013,M,131959.00,A,,050317*69
$PMGNTRK,1428.755,N,06100.228,W,00013,M,132003.00,A,,050317*64
$PMGNTRK,1428.756,N,06100.231,W,00013,M,132007.00,A,,050317*6B
$PMGNTRK,1428.757,N,06100.234,W,00013,M,132010.00,A,,050317*69
$PMGNTRK,1428.758,N,06100.237,W,00013,M,132014.00,A,,050317*61
$PMGNTRK,1428.758,N,06100.240,W,00012,M,132018.00,A,,050317*6C
$PMGNTRK,1428.758,N,06100.243,W,00012,M,132023.00,A,,050317*67
$PMGNTRK,1428.758,N,06100.246,W,00011,M,132029.00,A,,050317*6B
$PMGNTRK,1428.758,N,06100.250,W,00010,M,132035.00,A,,050317*60
$PMGNTRK,1428.758,N,06100.253,W,00010,M,132042.00,A,,050317*63
$PMGNTRK,1428.755,N,06100.254,W,00010,M,132046.00,A,,050317*6D
$PMGNTRK,1428.755,N,06100.258,W,00009,M,132051.00,A,,050317*6F
$PMGNTRK,1428.757,N,06100.260,W,00010,M,132102.00,A,,050317*69
$PMGNTRK,1428.760,N,06100.269,W,00010,M,132110.00,A,,050317*67
$PMGNTRK,1428.758,N,06100.271,W,00009,M,132116.00,A,,050317*6B
$PMGNTRK,1428.755,N,06100.271,W,00009,M,132121.00,A,,050317*62
$PMGNTRK,1428.753,N,06100.273,W,00008,M,132124.00,A,,050317*62
$PMGNTRK,1428.751,N,06100.275,W,00008,M,132127.00,A,,050317*65
$PMGNTRK,1428.748,N,06100.278,W,00008,M,132131.00,A,,050317*67
$PMGNTRK,1428.747,N,06100.281,W,00008,M,132137.00,A,,050317*68
$PMGNTRK,1428.745,N,06100.283,W,00008,M,132142.00,A,,050317*6A
$PMGNTRK,1428.746,N,06100.286,W,00008,M,132146.00,A,,050317*68
$PMGNTRK,1428.746,N,06100.289,W,00008,M,132154.00,A,,050317*64
$PMGNTRK,1428.743,N,06100.295,W,00007,M,132203.00,A,,050317*62
$PMGNTRK,1428.740,N,06100.296,W,00008,M,132207.00,A,,050317*69
$PMGNTRK,1428.738,N,06100.299,W,00008,M,132211.00,A,,050317*6E
$PMGNTRK,1428.738,N,06100.302,W,00007,M,132215.00,A,,050317*66
$PMGNTRK,1428.736,N,06100.304,W,00007,M,132220.00,A,,050317*68
$PMGNTRK,1428.735,N,06100.307,W,00007,M,132224.00,A,,050317*6C
$PMGNTRK,1428.732,N,06100.308,W,00007,M,132239.00,A,,050317*68
$PMGNTRK,1428.728,N,06100.310,W,00007,M,132243.00,A,,050317*67
$PMGNTRK,1428.725,N,06100.313,W,00007,M,132247.00,A,,050317*6D
$PMGNTRK,1428.722,N,06100.314,W,00007,M,132252.00,A,,050317*69
$PMGNTRK,1428.719,N,06100.315,W,00007,M,132257.00,A,,050317*65
$PMGNTRK,1428.718,N,06100.317,W,00007,M,132302.00,A,,050317*67
$PMGNTRK,1428.716,N,06100.320,W,00007,M,132306.00,A,,050317*69
$PMGNTRK,1428.714,N,06100.322,W,00007,M,132311.00,A,,050317*6F
$PMGNTRK,1428.711,N,06100.323,W,00007,M,132316.00,A,,050317*6C
$PMGNTRK,1428.707,N,06100.328,W,00007,M,132326.00,A,,050317*63
$PMGNTRK,1428.705,N,06100.329,W,00007,M,132330.00,A,,050317*67
$PMGNTRK,1428.703,N,06100.331,W,00007,M,132336.00,A,,050317*6E
$PMGNTRK,1428.701,N,06100.334,W,00007,M,132341.00,A,,050317*69
$PMGNTRK,1428.699,N,06100.336,W,00000,M,132346.00,A,,050317*6B
$PMGNTRK,1428.696,N,06100.337,W,00000,M,132350.00,A,,050317*62
$PMGNTRK,1428.694,N,06100.339,W,00000,M,132354.00,A,,050317*6A
$PMGNTRK,1428.691,N,06100.340,W,00000,M,132357.00,A,,050317*62
$PMGNTRK,1428.688,N,06100.340,W,00000,M,132401.00,A,,050317*6E
$PMGNTRK,1428.684,N,06100.339,W,00000,M,132405.00,A,,050317*68
$PMGNTRK,1428.681,N,06100.340,W,00000,M,132411.00,A,,050317*66
$PMGNTRK,1428.679,N,06100.342,W,00000,M,132416.00,A,,050317*64
$PMGNTRK,1428.678,N,06100.345,W,00000,M,132421.00,A,,050317*66
$PMGNTRK,1428.678,N,06100.348,W,00000,M,132427.00,A,,050317*6D
$PMGNTRK,1428.676,N,06100.350,W,00006,M,132432.00,A,,050317*68
$PMGNTRK,1428.677,N,06100.353,W,00006,M,132436.00,A,,050317*6E
$PMGNTRK,1428.676,N,06100.357,W,00006,M,132440.00,A,,050317*6A
$PMGNTRK,1428.673,N,06100.358,W,00006,M,132446.00,A,,050317*66
$PMGNTRK,1428.671,N,06100.360,W,00006,M,132451.00,A,,050317*69
$PMGNTRK,1428.664,N,06100.363,W,00006,M,132500.00,A,,050317*6B
$PMGNTRK,1428.659,N,06100.363,W,00006,M,132503.00,A,,050317*66
$PMGNTRK,1428.661,N,06100.365,W,00006,M,132509.00,A,,050317*61
$PMGNTRK,1428.662,N,06100.369,W,00006,M,132514.00,A,,050317*62
$PMGNTRK,1428.660,N,06100.371,W,00006,M,132519.00,A,,050317*64
$PMGNTRK,1428.658,N,06100.373,W,00006,M,132525.00,A,,050317*62
$PMGNTRK,1428.656,N,06100.375,W,00006,M,132531.00,A,,050317*6F
$PMGNTRK,1428.654,N,06100.378,W,00006,M,132536.00,A,,050317*67
$PMGNTRK,1428.651,N,06100.381,W,00006,M,132540.00,A,,050317*65
$PMGNTRK,1428.649,N,06100.383,W,00000,M,132544.00,A,,050317*6C
$PMGNTRK,1428.647,N,06100.385,W,00000,M,132548.00,A,,050317*68
$PMGNTRK,1428.644,N,06100.387,W,00000,M,132553.00,A,,050317*63
$PMGNTRK,1428.640,N,06100.391,W,00000,M,132602.00,A,,050317*67
$PMGNTRK,1428.638,N,06100.393,W,00000,M,132610.00,A,,050317*69
$PMGNTRK,1428.635,N,06100.395,W,00000,M,132615.00,A,,050317*67
$PMGNTRK,1428.633,N,06100.397,W,00000,M,132620.00,A,,050317*65
$PMGNTRK,1428.631,N,06100.399,W,00000,M,132624.00,A,,050317*6D
$PMGNTRK,1428.629,N,06100.402,W,00006,M,132628.00,A,,050317*6B
$PMGNTRK,1428.627,N,06100.404,W,00006,M,132632.00,A,,050317*68
$PMGNTRK,1428.625,N,06100.405,W,00006,M,132636.00,A,,050317*6F
$PMGNTRK,1428.620,N,06100.409,W,00006,M,132646.00,A,,050317*61
$PMGNTRK,1428.618,N,06100.411,W,00006,M,132651.00,A,,050317*65
$PMGNTRK,1428.620,N,06100.413,W,00006,M,132708.00,A,,050317*61
$PMGNTRK,1428.622,N,06100.416,W,00006,M,132730.00,A,,050317*6D
$PMGNTRK,1428.623,N,06100.419,W,00006,M,132748.00,A,,050317*6C
$PMGNTRK,1428.622,N,06100.421,W,00006,M,132801.00,A,,050317*64
$PMGNTRK,1428.620,N,06100.424,W,00006,M,132807.00,A,,050317*65
$PMGNTRK,1428.620,N,06100.427,W,00006,M,132811.00,A,,050317*61
$PMGNTRK,1428.621,N,06100.430,W,00006,M,132820.00,A,,050317*64
$PMGNTRK,1428.623,N,06100.431,W,00006,M,132828.00,A,,050317*6F
$PMGNTRK,1428.626,N,06100.431,W,00006,M,132844.00,A,,050317*60
$PMGNTRK,1428.629,N,06100.432,W,00006,M,132851.00,A,,050317*68
$PMGNTRK,1428.631,N,06100.434,W,00006,M,132913.00,A,,050317*60
$PMGNTRK,1428.634,N,06100.433,W,00006,M,132918.00,A,,050317*69
$PMGNTRK,1428.637,N,06100.432,W,00006,M,132922.00,A,,050317*62
$PMGNTRK,1428.640,N,06100.433,W,00006,M,132933.00,A,,050317*63
$PMGNTRK,1428.642,N,06100.434,W,00006,M,132937.00,A,,050317*62
$PMGNTRK,1428.645,N,06100.436,W,00006,M,132941.00,A,,050317*66
$PMGNTRK,1428.647,N,06100.438,W,00006,M,132945.00,A,,050317*6E
$PMGNTRK,1428.649,N,06100.441,W,00006,M,132949.00,A,,050317*62
$PMGNTRK,1428.650,N,06100.444,W,00006,M,132955.00,A,,050317*62
$PMGNTRK,1428.650,N,06100.447,W,00006,M,133003.00,A,,050317*6A
$PMGNTRK,1428.651,N,06100.450,W,00006,M,133010.00,A,,050317*6F
$PMGNTRK,1428.653,N,06100.452,W,00006,M,133018.00,A,,050317*67
$PMGNTRK,1428.655,N,06100.454,W,00007,M,133025.00,A,,050317*68
$PMGNTRK,1428.657,N,06100.456,W,00007,M,133031.00,A,,050317*6D
$PMGNTRK,1428.655,N,06100.458,W,00007,M,133042.00,A,,050317*65
$PMGNTRK,1428.654,N,06100.461,W,00007,M,133051.00,A,,050317*6C
$PMGNTRK,1428.656,N,06100.463,W,00008,M,133056.00,A,,050317*64
$PMGNTRK,1428.658,N,06100.465,W,00008,M,133103.00,A,,050317*6D
$PMGNTRK,1428.660,N,06100.468,W,00009,M,133111.00,A,,050317*69
$PMGNTRK,1428.661,N,06100.470,W,00009,M,133119.00,A,,050317*69
$PMGNTRK,1428.662,N,06100.473,W,00009,M,133127.00,A,,050317*64
$PMGNTRK,1428.664,N,06100.476,W,00010,M,133134.00,A,,050317*6D
$PMGNTRK,1428.666,N,06100.476,W,00010,M,133143.00,A,,050317*6F
$PMGNTRK,1428.668,N,06100.479,W,00010,M,133151.00,A,,050317*6D
$PMGNTRK,1428.671,N,06100.480,W,00010,M,133156.00,A,,050317*64
$PMGNTRK,1428.673,N,06100.482,W,00011,M,133203.00,A,,050317*66
$PMGNTRK,1428.673,N,06100.485,W,00011,M,133209.00,A,,050317*6B
$PMGNTRK,1428.673,N,06100.488,W,00011,M,133215.00,A,,050317*6B
$PMGNTRK,1428.672,N,06100.491,W,00012,M,133222.00,A,,050317*65
$PMGNTRK,1428.671,N,06100.494,W,00012,M,133228.00,A,,050317*69
$PMGNTRK,1428.668,N,06100.495,W,00012,M,133235.00,A,,050317*6C
$PMGNTRK,1428.665,N,06100.496,W,00012,M,133240.00,A,,050317*60
$PMGNTRK,1428.662,N,06100.497,W,00012,M,133245.00,A,,050317*63
$PMGNTRK,1428.659,N,06100.498,W,00012,M,133249.00,A,,050317*68
$PMGNTRK,1428.658,N,06100.501,W,00012,M,133253.00,A,,050317*63
$PMGNTRK,1428.658,N,06100.504,W,00013,M,133257.00,A,,050317*63
$PMGNTRK,1428.657,N,06100.508,W,00013,M,133301.00,A,,050317*62
$PMGNTRK,1428.656,N,06100.511,W,00013,M,133306.00,A,,050317*6C
$PMGNTRK,1428.655,N,06100.514,W,00014,M,133311.00,A,,050317*6B
$PMGNTRK,1428.653,N,06100.516,W,00014,M,133315.00,A,,050317*6B
$PMGNTRK,1428.651,N,06100.518,W,00014,M,133320.00,A,,050317*61
$PMGNTRK,1428.650,N,06100.521,W,00015,M,133325.00,A,,050317*6E
$PMGNTRK,1428.651,N,06100.524,W,00015,M,133331.00,A,,050317*6F
$PMGNTRK,1428.651,N,06100.527,W,00015,M,133336.00,A,,050317*6B
$PMGNTRK,1428.651,N,06100.531,W,00016,M,133340.00,A,,050317*6E
$PMGNTRK,1428.651,N,06100.534,W,00016,M,133345.00,A,,050317*6E
$PMGNTRK,1428.652,N,06100.537,W,00017,M,133349.00,A,,050317*63
$PMGNTRK,1428.652,N,06100.540,W,00017,M,133353.00,A,,050317*68
$PMGNTRK,1428.652,N,06100.543,W,00017,M,133359.00,A,,050317*61
$PMGNTRK,1428.651,N,06100.546,W,00018,M,133403.00,A,,050317*60
$PMGNTRK,1428.651,N,06100.550,W,00018,M,133408.00,A,,050317*6C
$PMGNTRK,1428.651,N,06100.553,W,00019,M,133413.00,A,,050317*64
$PMGNTRK,1428.651,N,06100.556,W,00019,M,133417.00,A,,050317*65
$PMGNTRK,1428.652,N,06100.559,W,00020,M,133420.00,A,,050317*67
$PMGNTRK,1428.653,N,06100.562,W,00020,M,133424.00,A,,050317*6A
$PMGNTRK,1428.654,N,06100.565,W,00021,M,133428.00,A,,050317*67
$PMGNTRK,1428.656,N,06100.567,W,00021,M,133432.00,A,,050317*6C
