$PMGNTRK,4858.847,N,00014.886,E,00210,M,153418.00,A,,270218*7E
$PMGNTRK,4858.850,N,00014.879,E,00210,M,153424.00,A,,270218*77
$PMGNTRK,4858.859,N,00014.869,E,00210,M,153434.00,A,,270218*7E
$PMGNTRK,4858.862,N,00014.866,E,00210,M,153438.00,A,,270218*75
$PMGNTRK,4858.864,N,00014.863,E,00210,M,153441.00,A,,270218*78
$PMGNTRK,4858.865,N,00014.857,E,00211,M,153446.00,A,,270218*78
$PMGNTRK,4858.867,N,00014.853,E,00211,M,153454.00,A,,270218*7D
$PMGNTRK,4858.871,N,00014.845,E,00211,M,153502.00,A,,270218*7F
$PMGNTRK,4858.880,N,00014.833,E,00211,M,153518.00,A,,270218*7B
$PMGNTRK,4858.882,N,00014.828,E,00211,M,153523.00,A,,270218*7B
$PMGNTRK,4858.885,N,00014.823,E,00211,M,153527.00,A,,270218*73
$PMGNTRK,4858.888,N,00014.813,E,00211,M,153536.00,A,,270218*7D
$PMGNTRK,4858.892,N,00014.800,E,00211,M,153551.00,A,,270218*75
$PMGNTRK,4858.893,N,00014.799,E,00211,M,153552.00,A,,270218*78
$PMGNTRK,4858.898,N,00014.786,E,00212,M,153607.00,A,,270218*7D
$PMGNTRK,4858.906,N,00014.775,E,00212,M,153622.00,A,,270218*70
$PMGNTRK,4858.909,N,00014.770,E,00212,M,153626.00,A,,270218*7E
$PMGNTRK,4858.918,N,00014.755,E,00214,M,153641.00,A,,270218*7E
$PMGNTRK,4858.920,N,00014.749,E,00214,M,153645.00,A,,270218*7C
$PMGNTRK,4858.921,N,00014.743,E,00214,M,153649.00,A,,270218*7B
$PMGNTRK,4858.925,N,00014.735,E,00214,M,153659.00,A,,270218*7F
$PMGNTRK,4858.929,N,00014.725,E,00214,M,153714.00,A,,270218*7A
$PMGNTRK,4858.928,N,00014.719,E,00214,M,153730.00,A,,270218*72
$PMGNTRK,4858.926,N,00014.716,E,00215,M,153757.00,A,,270218*73
$PMGNTRK,4858.928,N,00014.715,E,00215,M,153816.00,A,,270218*74
$PMGNTRK,4858.928,N,00014.714,E,00215,M,153817.00,A,,270218*74
$PMGNTRK,4858.929,N,00014.712,E,00215,M,153821.00,A,,270218*76
$PMGNTRK,4858.937,N,00014.696,E,00215,M,153841.00,A,,270218*72
$PMGNTRK,4858.946,N,00014.694,E,00216,M,153857.00,A,,270218*72
$PMGNTRK,4858.947,N,00014.693,E,00215,M,153902.00,A,,270218*76
$PMGNTRK,4858.963,N,00014.686,E,00216,M,153925.00,A,,270218*72
$PMGNTRK,4858.979,N,00014.677,E,00217,M,153945.00,A,,270218*70
$PMGNTRK,4858.993,N,00014.669,E,00217,M,154003.00,A,,270218*77
$PMGNTRK,4859.006,N,00014.663,E,00218,M,154020.00,A,,270218*77
$PMGNTRK,4859.021,N,00014.660,E,00218,M,154038.00,A,,270218*78
$PMGNTRK,4859.021,N,00014.660,E,00218,M,154039.00,A,,270218*79
$PMGNTRK,4859.025,N,00014.659,E,00217,M,154045.00,A,,270218*73
$PMGNTRK,4859.028,N,00014.658,E,00217,M,154048.00,A,,270218*72
$PMGNTRK,4859.044,N,00014.650,E,00218,M,154105.00,A,,270218*77
$PMGNTRK,4859.056,N,00014.643,E,00218,M,154119.00,A,,270218*7B
$PMGNTRK,4859.070,N,00014.635,E,00218,M,154134.00,A,,270218*71
$PMGNTRK,4859.086,N,00014.629,E,00219,M,154151.00,A,,270218*77
$PMGNTRK,4859.097,N,00014.620,E,00219,M,154206.00,A,,270218*7F
$PMGNTRK,4859.109,N,00014.617,E,00219,M,154221.00,A,,270218*78
$PMGNTRK,4859.121,N,00014.620,E,00219,M,154237.00,A,,270218*71
$PMGNTRK,4859.127,N,00014.599,E,00218,M,154255.00,A,,270218*73
$PMGNTRK,4859.128,N,00014.573,E,00219,M,154315.00,A,,270218*7C
$PMGNTRK,4859.126,N,00014.561,E,00219,M,154331.00,A,,270218*77
$PMGNTRK,4859.127,N,00014.561,E,00219,M,154335.00,A,,270218*72
$PMGNTRK,4859.129,N,00014.553,E,00219,M,154343.00,A,,270218*7C
$PMGNTRK,4859.138,N,00014.526,E,00219,M,154407.00,A,,270218*79
$PMGNTRK,4859.148,N,00014.516,E,00219,M,154423.00,A,,270218*7B
$PMGNTRK,4859.151,N,00014.515,E,00219,M,154427.00,A,,270218*74
$PMGNTRK,4859.153,N,00014.514,E,00219,M,154430.00,A,,270218*71
$PMGNTRK,4859.162,N,00014.509,E,00218,M,154447.00,A,,270218*7E
$PMGNTRK,4859.164,N,00014.508,E,00218,M,154453.00,A,,270218*7C
$PMGNTRK,4859.167,N,00014.506,E,00218,M,154457.00,A,,270218*75
$PMGNTRK,4859.181,N,00014.501,E,00218,M,154515.00,A,,270218*7D
$PMGNTRK,4859.196,N,00014.499,E,00218,M,154532.00,A,,270218*7E
$PMGNTRK,4859.209,N,00014.496,E,00218,M,154548.00,A,,270218*79
$PMGNTRK,4859.223,N,00014.489,E,00218,M,154605.00,A,,270218*75
$PMGNTRK,4859.238,N,00014.482,E,00218,M,154624.00,A,,270218*77
$PMGNTRK,4859.245,N,00014.478,E,00218,M,154638.00,A,,270218*75
$PMGNTRK,4859.256,N,00014.472,E,00218,M,154653.00,A,,270218*70
$PMGNTRK,4859.268,N,00014.468,E,00217,M,154707.00,A,,270218*79
$PMGNTRK,4859.276,N,00014.465,E,00217,M,154719.00,A,,270218*74
$PMGNTRK,4859.280,N,00014.464,E,00217,M,154723.00,A,,270218*75
$PMGNTRK,4859.283,N,00014.463,E,00217,M,154727.00,A,,270218*75
$PMGNTRK,4859.289,N,00014.465,E,00217,M,154733.00,A,,270218*7C
$PMGNTRK,4859.291,N,00014.467,E,00217,M,154736.00,A,,270218*72
$PMGNTRK,4859.297,N,00014.474,E,00217,M,154745.00,A,,270218*72
$PMGNTRK,4859.300,N,00014.477,E,00217,M,154749.00,A,,270218*72
$PMGNTRK,4859.303,N,00014.482,E,00217,M,154754.00,A,,270218*77
$PMGNTRK,4859.313,N,00014.496,E,00217,M,154809.00,A,,270218*74
$PMGNTRK,4859.329,N,00014.500,E,00217,M,154824.00,A,,270218*7C
$PMGNTRK,4859.341,N,00014.497,E,00217,M,154838.00,A,,270218*70
$PMGNTRK,4859.355,N,00014.492,E,00216,M,154855.00,A,,270218*7A
$PMGNTRK,4859.368,N,00014.486,E,00216,M,154911.00,A,,270218*70
$PMGNTRK,4859.382,N,00014.479,E,00216,M,154929.00,A,,270218*7F
$PMGNTRK,4859.396,N,00014.473,E,00216,M,154948.00,A,,270218*77
$PMGNTRK,4859.408,N,00014.468,E,00215,M,155004.00,A,,270218*7E
$PMGNTRK,4859.419,N,00014.469,E,00215,M,155017.00,A,,270218*7D
$PMGNTRK,4859.424,N,00014.470,E,00215,M,155028.00,A,,270218*77
$PMGNTRK,4859.419,N,00014.467,E,00213,M,155625.00,A,,270218*72
$PMGNTRK,4859.417,N,00014.467,E,00213,M,155627.00,A,,270218*7E
$PMGNTRK,4859.414,N,00014.470,E,00213,M,155632.00,A,,270218*7F
$PMGNTRK,4859.408,N,00014.487,E,00213,M,155648.00,A,,270218*77
$PMGNTRK,4859.408,N,00014.489,E,00213,M,155651.00,A,,270218*71
$PMGNTRK,4859.407,N,00014.495,E,00213,M,155658.00,A,,270218*7A
$PMGNTRK,4859.406,N,00014.506,E,00213,M,155709.00,A,,270218*75
$PMGNTRK,4859.409,N,00014.523,E,00213,M,155723.00,A,,270218*75
$PMGNTRK,4859.410,N,00014.546,E,00213,M,155739.00,A,,270218*75
$PMGNTRK,4859.413,N,00014.562,E,00212,M,155752.00,A,,270218*7C
$PMGNTRK,4859.414,N,00014.568,E,00212,M,155758.00,A,,270218*7B
$PMGNTRK,4859.414,N,00014.571,E,00212,M,155800.00,A,,270218*71
$PMGNTRK,4859.416,N,00014.586,E,00212,M,155815.00,A,,270218*7F
$PMGNTRK,4859.419,N,00014.607,E,00211,M,155832.00,A,,270218*7C
$PMGNTRK,4859.419,N,00014.628,E,00210,M,155849.00,A,,270218*7C
$PMGNTRK,4859.420,N,00014.646,E,00210,M,155903.00,A,,270218*71
$PMGNTRK,4859.421,N,00014.651,E,00210,M,155908.00,A,,270218*7D
$PMGNTRK,4859.421,N,00014.656,E,00210,M,155911.00,A,,270218*72
$PMGNTRK,4859.422,N,00014.676,E,00209,M,155926.00,A,,270218*7F
$PMGNTRK,4859.422,N,00014.680,E,00209,M,155929.00,A,,270218*79
$PMGNTRK,4859.421,N,00014.694,E,00208,M,155939.00,A,,270218*7F
$PMGNTRK,4859.416,N,00014.702,E,00208,M,155955.00,A,,270218*7F
$PMGNTRK,4859.413,N,00014.704,E,00208,M,155959.00,A,,270218*70
$PMGNTRK,4859.402,N,00014.713,E,00207,M,160013.00,A,,270218*78
$PMGNTRK,4859.402,N,00014.731,E,00205,M,160031.00,A,,270218*7A
$PMGNTRK,4859.400,N,00014.746,E,00203,M,160049.00,A,,270218*71
$PMGNTRK,4859.397,N,00014.756,E,00201,M,160100.00,A,,270218*77
$PMGNTRK,4859.388,N,00014.767,E,00198,M,160120.00,A,,270218*7A
$PMGNTRK,4859.376,N,00014.775,E,00196,M,160139.00,A,,270218*7E
$PMGNTRK,4859.375,N,00014.777,E,00195,M,160145.00,A,,270218*77
$PMGNTRK,4859.366,N,00014.785,E,00193,M,160204.00,A,,270218*78
$PMGNTRK,4859.365,N,00014.786,E,00192,M,160205.00,A,,270218*78
$PMGNTRK,4859.357,N,00014.795,E,00189,M,160225.00,A,,270218*73
$PMGNTRK,4859.350,N,00014.802,E,00189,M,160244.00,A,,270218*72
$PMGNTRK,4859.348,N,00014.805,E,00192,M,160306.00,A,,270218*71
$PMGNTRK,4859.345,N,00014.805,E,00193,M,160316.00,A,,270218*7C
$PMGNTRK,4859.334,N,00014.806,E,00195,M,160338.00,A,,270218*73
$PMGNTRK,4859.327,N,00014.807,E,00198,M,160400.00,A,,270218*71
$PMGNTRK,4859.321,N,00014.806,E,00200,M,160413.00,A,,270218*76
$PMGNTRK,4859.310,N,00014.805,E,00203,M,160433.00,A,,270218*76
$PMGNTRK,4859.299,N,00014.800,E,00206,M,160454.00,A,,270218*77
$PMGNTRK,4859.298,N,00014.800,E,00206,M,160456.00,A,,270218*74
$PMGNTRK,4859.294,N,00014.803,E,00206,M,160517.00,A,,270218*7F
$PMGNTRK,4859.298,N,00014.808,E,00204,M,160533.00,A,,270218*7C
$PMGNTRK,4859.304,N,00014.810,E,00201,M,160552.00,A,,270218*73
$PMGNTRK,4859.311,N,00014.811,E,00198,M,160610.00,A,,270218*70
$PMGNTRK,4859.316,N,00014.811,E,00195,M,160624.00,A,,270218*7D
$PMGNTRK,4859.324,N,00014.810,E,00192,M,160642.00,A,,270218*7A
$PMGNTRK,4859.333,N,00014.811,E,00189,M,160701.00,A,,270218*71
$PMGNTRK,4859.344,N,00014.814,E,00186,M,160724.00,A,,270218*7C
$PMGNTRK,4859.349,N,00014.822,E,00183,M,160740.00,A,,270218*73
$PMGNTRK,4859.355,N,00014.833,E,00180,M,160759.00,A,,270218*75
$PMGNTRK,4859.360,N,00014.838,E,00178,M,160816.00,A,,270218*7B
$PMGNTRK,4859.371,N,00014.846,E,00175,M,160834.00,A,,270218*7F
$PMGNTRK,4859.371,N,00014.847,E,00175,M,160835.00,A,,270218*7F
$PMGNTRK,4859.383,N,00014.857,E,00173,M,160858.00,A,,270218*7E
$PMGNTRK,4859.393,N,00014.862,E,00170,M,160917.00,A,,270218*70
$PMGNTRK,4859.405,N,00014.869,E,00167,M,160939.00,A,,270218*79
$PMGNTRK,4859.419,N,00014.883,E,00166,M,160955.00,A,,270218*7B
$PMGNTRK,4859.426,N,00014.894,E,00164,M,161011.00,A,,270218*7B
$PMGNTRK,4859.438,N,00014.918,E,00162,M,161035.00,A,,270218*71
$PMGNTRK,4859.446,N,00014.931,E,00160,M,161053.00,A,,270218*71
$PMGNTRK,4859.450,N,00014.938,E,00159,M,161102.00,A,,270218*70
$PMGNTRK,4859.452,N,00014.944,E,00159,M,161106.00,A,,270218*7D
$PMGNTRK,4859.458,N,00014.956,E,00158,M,161120.00,A,,270218*71
$PMGNTRK,4859.467,N,00014.965,E,00156,M,161133.00,A,,270218*71
$PMGNTRK,4859.472,N,00014.974,E,00156,M,161142.00,A,,270218*73
$PMGNTRK,4859.476,N,00014.979,E,00155,M,161148.00,A,,270218*73
$PMGNTRK,4859.484,N,00015.002,E,00153,M,161202.00,A,,270218*71
$PMGNTRK,4859.494,N,00015.018,E,00152,M,161217.00,A,,270218*7E
$PMGNTRK,4859.499,N,00015.030,E,00152,M,161227.00,A,,270218*7A
$PMGNTRK,4859.504,N,00015.052,E,00150,M,161244.00,A,,270218*7C
$PMGNTRK,4859.510,N,00015.071,E,00149,M,161300.00,A,,270218*71
$PMGNTRK,4859.512,N,00015.087,E,00147,M,161314.00,A,,270218*71
$PMGNTRK,4859.513,N,00015.105,E,00145,M,161330.00,A,,270218*7F
$PMGNTRK,4859.511,N,00015.113,E,00144,M,161341.00,A,,270218*7D
$PMGNTRK,4859.513,N,00015.117,E,00143,M,161403.00,A,,270218*7D
$PMGNTRK,4859.514,N,00015.118,E,00143,M,161406.00,A,,270218*70
$PMGNTRK,4859.515,N,00015.120,E,00143,M,161409.00,A,,270218*75
$PMGNTRK,4859.520,N,00015.136,E,00140,M,161426.00,A,,270218*7A
$PMGNTRK,4859.521,N,00015.149,E,00137,M,161440.00,A,,270218*73
$PMGNTRK,4859.520,N,00015.163,E,00134,M,161455.00,A,,270218*7D
$PMGNTRK,4859.519,N,00015.173,E,00133,M,161510.00,A,,270218*71
$PMGNTRK,4859.518,N,00015.174,E,00132,M,161513.00,A,,270218*75
$PMGNTRK,4859.518,N,00015.178,E,00132,M,161517.00,A,,270218*7D
$PMGNTRK,4859.518,N,00015.181,E,00131,M,161530.00,A,,270218*7D
$PMGNTRK,4859.520,N,00015.188,E,00130,M,161546.00,A,,270218*7F
$PMGNTRK,4859.520,N,00015.189,E,00129,M,161606.00,A,,270218*71
$PMGNTRK,4859.520,N,00015.191,E,00129,M,161610.00,A,,270218*7F
$PMGNTRK,4859.520,N,00015.193,E,00129,M,161612.00,A,,270218*7F
$PMGNTRK,4859.518,N,00015.199,E,00129,M,161617.00,A,,270218*7B
$PMGNTRK,4859.506,N,00015.218,E,00127,M,161639.00,A,,270218*7C
$PMGNTRK,4859.497,N,00015.230,E,00125,M,161653.00,A,,270218*71
$PMGNTRK,4859.483,N,00015.251,E,00124,M,161715.00,A,,270218*71
$PMGNTRK,4859.470,N,00015.271,E,00122,M,161736.00,A,,270218*78
$PMGNTRK,4859.458,N,00015.289,E,00121,M,161754.00,A,,270218*72
$PMGNTRK,4859.448,N,00015.302,E,00119,M,161809.00,A,,270218*7D
$PMGNTRK,4859.443,N,00015.309,E,00119,M,161817.00,A,,270218*72
$PMGNTRK,4859.445,N,00015.314,E,00118,M,161824.00,A,,270218*79
$PMGNTRK,4859.455,N,00015.314,E,00116,M,161840.00,A,,270218*74
$PMGNTRK,4859.465,N,00015.316,E,00116,M,161853.00,A,,270218*77
$PMGNTRK,4859.475,N,00015.314,E,00116,M,161905.00,A,,270218*76
$PMGNTRK,4859.490,N,00015.306,E,00115,M,161923.00,A,,270218*79
$PMGNTRK,4859.505,N,00015.298,E,00116,M,161941.00,A,,270218*75
$PMGNTRK,4859.514,N,00015.293,E,00117,M,161958.00,A,,270218*77
$PMGNTRK,4859.515,N,00015.293,E,00117,M,161959.00,A,,270218*77
$PMGNTRK,4859.517,N,00015.293,E,00117,M,162002.00,A,,270218*71
$PMGNTRK,4859.530,N,00015.295,E,00116,M,162020.00,A,,270218*73
$PMGNTRK,4859.537,N,00015.299,E,00115,M,162030.00,A,,270218*7A
$PMGNTRK,4859.542,N,00015.301,E,00115,M,162039.00,A,,270218*71
$PMGNTRK,4859.558,N,00015.304,E,00114,M,162057.00,A,,270218*76
$PMGNTRK,4859.569,N,00015.308,E,00114,M,162112.00,A,,270218*78
$PMGNTRK,4859.575,N,00015.309,E,00113,M,162125.00,A,,270218*77
$PMGNTRK,4859.581,N,00015.310,E,00113,M,162141.00,A,,270218*76
$PMGNTRK,4859.581,N,00015.315,E,00112,M,162155.00,A,,270218*77
$PMGNTRK,4859.582,N,00015.317,E,00112,M,162200.00,A,,270218*75
$PMGNTRK,4859.582,N,00015.319,E,00112,M,162202.00,A,,270218*79
$PMGNTRK,4859.582,N,00015.325,E,00112,M,162208.00,A,,270218*7C
$PMGNTRK,4859.580,N,00015.338,E,00112,M,162223.00,A,,270218*7B
$PMGNTRK,4859.579,N,00015.341,E,00111,M,162226.00,A,,270218*75
$PMGNTRK,4859.577,N,00015.350,E,00111,M,162235.00,A,,270218*79
$PMGNTRK,4859.576,N,00015.350,E,00111,M,162237.00,A,,270218*7A
$PMGNTRK,4859.576,N,00015.357,E,00111,M,162247.00,A,,270218*7A
$PMGNTRK,4859.576,N,00015.376,E,00110,M,162305.00,A,,270218*7F
$PMGNTRK,4859.578,N,00015.382,E,00110,M,162310.00,A,,270218*7E
$PMGNTRK,4859.581,N,00015.396,E,00110,M,162327.00,A,,270218*79
$PMGNTRK,4859.582,N,00015.395,E,00110,M,162344.00,A,,270218*7C
$PMGNTRK,4859.586,N,00015.403,E,00110,M,162408.00,A,,270218*7F
$PMGNTRK,4859.588,N,00015.415,E,00111,M,162424.00,A,,270218*79
$PMGNTRK,4859.587,N,00015.420,E,00111,M,162432.00,A,,270218*77
$PMGNTRK,4859.586,N,00015.422,E,00110,M,162435.00,A,,270218*72
$PMGNTRK,4859.585,N,00015.423,E,00110,M,162437.00,A,,270218*72
$PMGNTRK,4859.584,N,00015.428,E,00109,M,162444.00,A,,270218*74
$PMGNTRK,4859.583,N,00015.431,E,00109,M,162447.00,A,,270218*78
$PMGNTRK,4859.576,N,00015.441,E,00109,M,162503.00,A,,270218*74
$PMGNTRK,4859.567,N,00015.454,E,00109,M,162522.00,A,,270218*73
$PMGNTRK,4859.562,N,00015.468,E,00109,M,162538.00,A,,270218*72
$PMGNTRK,4859.557,N,00015.482,E,00109,M,162553.00,A,,270218*7D
$PMGNTRK,4859.557,N,00015.487,E,00109,M,162558.00,A,,270218*73
$PMGNTRK,4859.559,N,00015.507,E,00110,M,162615.00,A,,270218*76
$PMGNTRK,4859.563,N,00015.524,E,00111,M,162631.00,A,,270218*79
$PMGNTRK,4859.569,N,00015.543,E,00111,M,162647.00,A,,270218*73
$PMGNTRK,4859.573,N,00015.560,E,00112,M,162702.00,A,,270218*7A
$PMGNTRK,4859.575,N,00015.573,E,00114,M,162717.00,A,,270218*7C
$PMGNTRK,4859.578,N,00015.582,E,00115,M,162728.00,A,,270218*72
$PMGNTRK,4859.589,N,00015.596,E,00116,M,162744.00,A,,270218*70
$PMGNTRK,4859.589,N,00015.617,E,00118,M,162801.00,A,,270218*7A
$PMGNTRK,4859.589,N,00015.621,E,00119,M,162805.00,A,,270218*7A
$PMGNTRK,4859.589,N,00015.625,E,00119,M,162808.00,A,,270218*73
$PMGNTRK,4859.591,N,00015.635,E,00121,M,162824.00,A,,270218*7E
$PMGNTRK,4859.588,N,00015.645,E,00122,M,162838.00,A,,270218*7F
$PMGNTRK,4859.577,N,00015.650,E,00123,M,162853.00,A,,270218*77
$PMGNTRK,4859.567,N,00015.653,E,00124,M,162910.00,A,,270218*74
$PMGNTRK,4859.564,N,00015.654,E,00124,M,162913.00,A,,270218*73
$PMGNTRK,4859.557,N,00015.655,E,00124,M,162922.00,A,,270218*70
$PMGNTRK,4859.551,N,00015.658,E,00125,M,162930.00,A,,270218*79
$PMGNTRK,4859.547,N,00015.663,E,00125,M,162940.00,A,,270218*71
$PMGNTRK,4859.545,N,00015.663,E,00125,M,162942.00,A,,270218*71
$PMGNTRK,4859.536,N,00015.672,E,00126,M,162957.00,A,,270218*72
$PMGNTRK,4859.532,N,00015.673,E,00126,M,163001.00,A,,270218*7C
$PMGNTRK,4859.514,N,00015.683,E,00127,M,163024.00,A,,270218*71
$PMGNTRK,4859.500,N,00015.689,E,00126,M,163041.00,A,,270218*7C
$PMGNTRK,4859.493,N,00015.693,E,00126,M,163051.00,A,,270218*7D
$PMGNTRK,4859.491,N,00015.694,E,00126,M,163053.00,A,,270218*7A
$PMGNTRK,4859.484,N,00015.698,E,00124,M,163102.00,A,,270218*75
$PMGNTRK,4859.478,N,00015.700,E,00124,M,163110.00,A,,270218*75
$PMGNTRK,4859.466,N,00015.700,E,00124,M,163126.00,A,,270218*7F
$PMGNTRK,4859.461,N,00015.709,E,00124,M,163137.00,A,,270218*71
$PMGNTRK,4859.456,N,00015.713,E,00124,M,163149.00,A,,270218*77
$PMGNTRK,4859.448,N,00015.713,E,00124,M,163158.00,A,,270218*78
$PMGNTRK,4859.438,N,00015.711,E,00125,M,163216.00,A,,270218*75
$PMGNTRK,4859.426,N,00015.709,E,00125,M,163229.00,A,,270218*7F
$PMGNTRK,4859.418,N,00015.705,E,00125,M,163242.00,A,,270218*73
$PMGNTRK,4859.410,N,00015.701,E,00125,M,163257.00,A,,270218*7B
$PMGNTRK,4859.408,N,00015.697,E,00124,M,163303.00,A,,270218*7D
$PMGNTRK,4859.400,N,00015.691,E,00124,M,163321.00,A,,270218*73
$PMGNTRK,4859.398,N,00015.691,E,00124,M,163338.00,A,,270218*7D
$PMGNTRK,4859.399,N,00015.691,E,00123,M,163437.00,A,,270218*73
$PMGNTRK,4859.399,N,00015.691,E,00107,M,163446.00,A,,270218*73
$PMGNCMD,END*3D
