$PMGNTRK,1424.093,N,06052.598,W,00046,M,180859.00,A,,300315*65
$PMGNTRK,1424.086,N,06052.593,W,00046,M,180912.00,A,,300315*64
$PMGNTRK,1424.083,N,06052.590,W,00047,M,180918.00,A,,300315*69
$PMGNTRK,1424.079,N,06052.589,W,00047,M,180924.00,A,,300315*6B
$PMGNTRK,1424.073,N,06052.584,W,00046,M,180936.00,A,,300315*6E
$PMGNTRK,1424.070,N,06052.584,W,00047,M,180942.00,A,,300315*6F
$PMGNTRK,1424.062,N,06052.582,W,00047,M,180956.00,A,,300315*6F
$PMGNTRK,1424.054,N,06052.578,W,00047,M,181010.00,A,,300315*65
$PMGNTRK,1424.053,N,06052.578,W,00047,M,181012.00,A,,300315*60
$PMGNTRK,1424.051,N,06052.577,W,00047,M,181015.00,A,,300315*6A
$PMGNTRK,1424.044,N,06052.574,W,00047,M,181030.00,A,,300315*6A
$PMGNTRK,1424.040,N,06052.574,W,00047,M,181036.00,A,,300315*68
$PMGNTRK,1424.039,N,06052.574,W,00047,M,181038.00,A,,300315*68
$PMGNTRK,1424.029,N,06052.570,W,00047,M,181052.00,A,,300315*61
$PMGNTRK,1424.022,N,06052.567,W,00048,M,181105.00,A,,300315*60
$PMGNTRK,1424.018,N,06052.565,W,00048,M,181110.00,A,,300315*6F
$PMGNTRK,1424.013,N,06052.562,W,00048,M,181119.00,A,,300315*6A
$PMGNTRK,1424.011,N,06052.561,W,00048,M,181122.00,A,,300315*63
$PMGNTRK,1424.004,N,06052.559,W,00048,M,181134.00,A,,300315*6B
$PMGNTRK,1424.001,N,06052.559,W,00048,M,181138.00,A,,300315*62
$PMGNTRK,1423.999,N,06052.557,W,00049,M,181144.00,A,,300315*69
$PMGNTRK,1423.989,N,06052.557,W,00049,M,181158.00,A,,300315*65
$PMGNTRK,1423.986,N,06052.554,W,00049,M,181211.00,A,,300315*67
$PMGNTRK,1423.982,N,06052.555,W,00049,M,181222.00,A,,300315*62
$PMGNTRK,1423.976,N,06052.556,W,00050,M,181232.00,A,,300315*63
$PMGNTRK,1423.967,N,06052.554,W,00050,M,181246.00,A,,300315*62
$PMGNTRK,1423.959,N,06052.549,W,00050,M,181259.00,A,,300315*6D
$PMGNTRK,1423.957,N,06052.547,W,00050,M,181321.00,A,,300315*63
$PMGNTRK,1423.955,N,06052.548,W,00050,M,181326.00,A,,300315*69
$PMGNTRK,1423.953,N,06052.550,W,00050,M,181330.00,A,,300315*61
$PMGNTRK,1423.947,N,06052.551,W,00050,M,181339.00,A,,300315*6C
$PMGNTRK,1423.939,N,06052.555,W,00050,M,181354.00,A,,300315*6A
$PMGNTRK,1423.939,N,06052.556,W,00050,M,181356.00,A,,300315*6B
$PMGNTRK,1423.935,N,06052.558,W,00050,M,181403.00,A,,300315*6E
$PMGNTRK,1423.929,N,06052.554,W,00051,M,181417.00,A,,300315*6B
$PMGNTRK,1423.922,N,06052.559,W,00050,M,181431.00,A,,300315*68
$PMGNTRK,1423.917,N,06052.562,W,00050,M,181443.00,A,,300315*63
$PMGNTRK,1423.909,N,06052.568,W,00050,M,181458.00,A,,300315*6C
$PMGNTRK,1423.907,N,06052.569,W,00050,M,181501.00,A,,300315*6E
$PMGNTRK,1423.903,N,06052.571,W,00050,M,181508.00,A,,300315*6A
$PMGNTRK,1423.895,N,06052.576,W,00050,M,181521.00,A,,300315*68
$PMGNTRK,1423.887,N,06052.581,W,00050,M,181535.00,A,,300315*66
$PMGNTRK,1423.886,N,06052.581,W,00050,M,181536.00,A,,300315*64
$PMGNTRK,1423.877,N,06052.584,W,00051,M,181550.00,A,,300315*6E
$PMGNTRK,1423.868,N,06052.588,W,00051,M,181602.00,A,,300315*68
$PMGNTRK,1423.861,N,06052.589,W,00051,M,181616.00,A,,300315*65
$PMGNTRK,1423.854,N,06052.591,W,00050,M,181628.00,A,,300315*66
$PMGNTRK,1423.849,N,06052.590,W,00050,M,181641.00,A,,300315*64
$PMGNTRK,1423.838,N,06052.596,W,00049,M,181655.00,A,,300315*69
$PMGNTRK,1423.837,N,06052.596,W,00050,M,181719.00,A,,300315*67
$PMGNTRK,1423.838,N,06052.595,W,00049,M,181748.00,A,,300315*67
$PMGNTRK,1423.838,N,06052.594,W,00049,M,181822.00,A,,300315*65
$PMGNTRK,1423.837,N,06052.595,W,00048,M,181844.00,A,,300315*6A
$PMGNTRK,1423.837,N,06052.595,W,00048,M,181854.00,A,,300315*6B
$PMGNTRK,1423.843,N,06052.592,W,00048,M,181907.00,A,,300315*68
$PMGNTRK,1423.843,N,06052.589,W,00048,M,181914.00,A,,300315*60
$PMGNTRK,1423.841,N,06052.585,W,00048,M,181928.00,A,,300315*61
$PMGNTRK,1423.842,N,06052.585,W,00048,M,181953.00,A,,300315*6E
$PMGNTRK,1423.843,N,06052.585,W,00047,M,182016.00,A,,300315*6B
$PMGNTRK,1423.843,N,06052.585,W,00047,M,182036.00,A,,300315*69
$PMGNTRK,1423.842,N,06052.582,W,00047,M,182055.00,A,,300315*6A
$PMGNTRK,1423.839,N,06052.576,W,00047,M,182109.00,A,,300315*65
$PMGNTRK,1423.835,N,06052.565,W,00046,M,182123.00,A,,300315*62
$PMGNTRK,1423.831,N,06052.556,W,00047,M,182136.00,A,,300315*63
$PMGNTRK,1423.828,N,06052.546,W,00046,M,182150.00,A,,300315*6B
$PMGNTRK,1423.826,N,06052.538,W,00046,M,182204.00,A,,300315*6E
$PMGNTRK,1423.820,N,06052.528,W,00047,M,182220.00,A,,300315*6E
$PMGNTRK,1423.820,N,06052.525,W,00047,M,182232.00,A,,300315*60
$PMGNTRK,1423.819,N,06052.515,W,00049,M,182248.00,A,,300315*6A
$PMGNTRK,1423.817,N,06052.504,W,00050,M,182303.00,A,,300315*62
$PMGNTRK,1423.817,N,06052.503,W,00050,M,182304.00,A,,300315*62
$PMGNTRK,1423.817,N,06052.500,W,00051,M,182309.00,A,,300315*6D
$PMGNTRK,1423.816,N,06052.490,W,00052,M,182325.00,A,,300315*69
$PMGNTRK,1423.814,N,06052.481,W,00052,M,182337.00,A,,300315*68
$PMGNTRK,1423.814,N,06052.479,W,00053,M,182340.00,A,,300315*6E
$PMGNTRK,1423.812,N,06052.467,W,00053,M,182356.00,A,,300315*60
$PMGNTRK,1423.813,N,06052.464,W,00054,M,182401.00,A,,300315*60
$PMGNTRK,1423.816,N,06052.454,W,00055,M,182415.00,A,,300315*62
$PMGNTRK,1423.818,N,06052.446,W,00055,M,182428.00,A,,300315*61
$PMGNTRK,1423.820,N,06052.437,W,00054,M,182443.00,A,,300315*60
$PMGNTRK,1423.820,N,06052.436,W,00053,M,182446.00,A,,300315*63
$PMGNTRK,1423.823,N,06052.429,W,00051,M,182458.00,A,,300315*63
$PMGNTRK,1423.829,N,06052.421,W,00050,M,182514.00,A,,300315*69
$PMGNTRK,1423.832,N,06052.413,W,00048,M,182528.00,A,,300315*64
$PMGNTRK,1423.832,N,06052.406,W,00046,M,182540.00,A,,300315*60
$PMGNTRK,1423.830,N,06052.398,W,00045,M,182554.00,A,,300315*64
$PMGNTRK,1423.829,N,06052.393,W,00044,M,182609.00,A,,300315*6D
$PMGNTRK,1423.828,N,06052.391,W,00044,M,182623.00,A,,300315*66
$PMGNTRK,1423.828,N,06052.391,W,00044,M,182652.00,A,,300315*60
$PMGNTRK,1423.828,N,06052.390,W,00043,M,182704.00,A,,300315*64
$PMGNTRK,1423.828,N,06052.390,W,00043,M,182716.00,A,,300315*67
$PMGNCMD,END*3D
