$PMGNTRK,4851.221,N,00215.898,E,00068,M,143856.00,A,,201217*72
$PMGNTRK,4851.225,N,00215.903,E,00068,M,143905.00,A,,201217*72
$PMGNTRK,4851.229,N,00215.909,E,00068,M,143918.00,A,,201217*78
$PMGNTRK,4851.232,N,00215.918,E,00069,M,143939.00,A,,201217*70
$PMGNTRK,4851.237,N,00215.922,E,00068,M,143944.00,A,,201217*77
$PMGNTRK,4851.246,N,00215.934,E,00068,M,143959.00,A,,201217*7A
$PMGNTRK,4851.252,N,00215.937,E,00069,M,144008.00,A,,201217*77
$PMGNTRK,4851.262,N,00215.938,E,00069,M,144010.00,A,,201217*72
$PMGNTRK,4851.270,N,00215.937,E,00068,M,144012.00,A,,201217*7D
$PMGNTRK,4851.277,N,00215.936,E,00068,M,144014.00,A,,201217*7D
$PMGNTRK,4851.283,N,00215.936,E,00068,M,144017.00,A,,201217*75
$PMGNTRK,4851.289,N,00215.938,E,00068,M,144021.00,A,,201217*74
$PMGNTRK,4851.294,N,00215.942,E,00069,M,144039.00,A,,201217*7D
$PMGNTRK,4851.300,N,00215.942,E,00069,M,144049.00,A,,201217*76
$PMGNTRK,4851.311,N,00215.948,E,00070,M,144058.00,A,,201217*74
$PMGNTRK,4851.312,N,00215.957,E,00070,M,144105.00,A,,201217*70
$PMGNTRK,4851.310,N,00215.965,E,00070,M,144112.00,A,,201217*75
$PMGNTRK,4851.305,N,00215.971,E,00070,M,144120.00,A,,201217*75
$PMGNTRK,4851.301,N,00215.978,E,00070,M,144127.00,A,,201217*7F
$PMGNTRK,4851.297,N,00215.984,E,00070,M,144130.00,A,,201217*74
$PMGNTRK,4851.293,N,00215.990,E,00070,M,144132.00,A,,201217*77
$PMGNTRK,4851.289,N,00215.995,E,00070,M,144134.00,A,,201217*7F
$PMGNTRK,4851.284,N,00216.001,E,00070,M,144137.00,A,,201217*76
$PMGNTRK,4851.281,N,00216.008,E,00071,M,144142.00,A,,201217*79
$PMGNTRK,4851.280,N,00216.017,E,00071,M,144150.00,A,,201217*75
$PMGNTRK,4851.271,N,00216.022,E,00072,M,144237.00,A,,201217*7C
$PMGNTRK,4851.267,N,00216.017,E,00072,M,144243.00,A,,201217*7E
$PMGNTRK,4851.273,N,00216.019,E,00072,M,144304.00,A,,201217*77
$PMGNTRK,4851.287,N,00216.022,E,00073,M,144421.00,A,,201217*75
$PMGNTRK,4851.286,N,00216.021,E,00076,M,144510.00,A,,201217*71
$PMGNTRK,4851.281,N,00216.017,E,00076,M,144517.00,A,,201217*74
$PMGNTRK,4851.277,N,00216.011,E,00076,M,144533.00,A,,201217*7D
$PMGNTRK,4851.282,N,00215.996,E,00075,M,144547.00,A,,201217*72
$PMGNTRK,4851.284,N,00215.987,E,00076,M,144555.00,A,,201217*74
$PMGNTRK,4851.280,N,00215.981,E,00076,M,144602.00,A,,201217*77
$PMGNTRK,4851.284,N,00215.974,E,00077,M,144612.00,A,,201217*79
$PMGNTRK,4851.287,N,00215.967,E,00076,M,144620.00,A,,201217*78
$PMGNTRK,4851.288,N,00215.959,E,00077,M,144628.00,A,,201217*73
$PMGNTRK,4851.291,N,00215.952,E,00077,M,144635.00,A,,201217*7C
$PMGNTRK,4851.300,N,00215.949,E,00077,M,144653.00,A,,201217*7F
$PMGNTRK,4851.306,N,00215.952,E,00078,M,144708.00,A,,201217*73
$PMGNTRK,4851.308,N,00215.960,E,00078,M,144734.00,A,,201217*73
$PMGNTRK,4851.313,N,00215.965,E,00078,M,144740.00,A,,201217*7F
$PMGNTRK,4851.322,N,00215.974,E,00078,M,144756.00,A,,201217*7A
$PMGNTRK,4851.327,N,00215.981,E,00078,M,144809.00,A,,201217*70
$PMGNTRK,4851.327,N,00215.990,E,00078,M,144818.00,A,,201217*70
$PMGNTRK,4851.327,N,00215.999,E,00078,M,144825.00,A,,201217*77
$PMGNTRK,4851.324,N,00216.007,E,00077,M,144833.00,A,,201217*71
$PMGNTRK,4851.325,N,00216.016,E,00077,M,144839.00,A,,201217*7A
$PMGNTRK,4851.322,N,00216.023,E,00077,M,144848.00,A,,201217*7D
$PMGNTRK,4851.315,N,00216.036,E,00076,M,144903.00,A,,201217*72
$PMGNTRK,4851.312,N,00216.045,E,00077,M,144911.00,A,,201217*73
$PMGNTRK,4851.307,N,00216.047,E,00077,M,144916.00,A,,201217*72
$PMGNTRK,4851.305,N,00216.056,E,00078,M,144924.00,A,,201217*7E
$PMGNTRK,4851.301,N,00216.063,E,00078,M,144929.00,A,,201217*71
$PMGNTRK,4851.297,N,00216.070,E,00077,M,144936.00,A,,201217*7C
$PMGNTRK,4851.295,N,00216.078,E,00075,M,144945.00,A,,201217*70
$PMGNTRK,4851.291,N,00216.085,E,00076,M,144952.00,A,,201217*73
$PMGNTRK,4851.290,N,00216.102,E,00076,M,145008.00,A,,201217*7B
$PMGNTRK,4851.293,N,00216.110,E,00076,M,145014.00,A,,201217*76
$PMGNTRK,4851.293,N,00216.118,E,00076,M,145023.00,A,,201217*7A
$PMGNTRK,4851.288,N,00216.123,E,00076,M,145032.00,A,,201217*78
$PMGNTRK,4851.287,N,00216.132,E,00076,M,145039.00,A,,201217*7C
$PMGNTRK,4851.284,N,00216.140,E,00076,M,145045.00,A,,201217*71
$PMGNTRK,4851.283,N,00216.149,E,00076,M,145053.00,A,,201217*78
$PMGNTRK,4851.291,N,00216.162,E,00076,M,145106.00,A,,201217*73
$PMGNTRK,4851.295,N,00216.169,E,00076,M,145112.00,A,,201217*79
$PMGNTRK,4851.300,N,00216.174,E,00076,M,145120.00,A,,201217*79
$PMGNTRK,4851.303,N,00216.181,E,00076,M,145127.00,A,,201217*77
$PMGNTRK,4851.306,N,00216.188,E,00075,M,145133.00,A,,201217*7D
$PMGNTRK,4851.310,N,00216.194,E,00076,M,145139.00,A,,201217*7E
$PMGNTRK,4851.315,N,00216.198,E,00076,M,145145.00,A,,201217*7C
$PMGNTRK,4851.320,N,00216.204,E,00076,M,145154.00,A,,201217*7C
$PMGNTRK,4851.327,N,00216.215,E,00076,M,145212.00,A,,201217*7A
$PMGNTRK,4851.328,N,00216.216,E,00077,M,145214.00,A,,201217*71
$PMGNCMD,END*3D
