$PMGNTRK,4350.670,N,00343.990,E,00346,M,141128.00,A,,080417*73
$PMGNTRK,4350.670,N,00343.990,E,00345,M,141129.00,A,,080417*71
$PMGNTRK,4350.666,N,00343.993,E,00346,M,141135.00,A,,080417*7B
$PMGNTRK,4350.665,N,00343.994,E,00346,M,141136.00,A,,080417*7C
$PMGNTRK,4350.665,N,00343.995,E,00346,M,141137.00,A,,080417*7C
$PMGNTRK,4350.662,N,00343.997,E,00346,M,141142.00,A,,080417*7B
$PMGNTRK,4350.659,N,00343.999,E,00346,M,141146.00,A,,080417*79
$PMGNTRK,4350.654,N,00344.003,E,00346,M,141154.00,A,,080417*7A
$PMGNTRK,4350.652,N,00344.004,E,00347,M,141158.00,A,,080417*76
$PMGNTRK,4350.651,N,00344.005,E,00347,M,141159.00,A,,080417*75
$PMGNTRK,4350.650,N,00344.005,E,00347,M,141200.00,A,,080417*7B
$PMGNTRK,4350.649,N,00344.005,E,00347,M,141202.00,A,,080417*71
$PMGNTRK,4350.648,N,00344.006,E,00347,M,141203.00,A,,080417*72
$PMGNTRK,4350.645,N,00344.007,E,00347,M,141208.00,A,,080417*75
$PMGNTRK,4350.641,N,00344.008,E,00348,M,141214.00,A,,080417*7C
$PMGNTRK,4350.640,N,00344.008,E,00348,M,141215.00,A,,080417*7C
$PMGNTRK,4350.638,N,00344.008,E,00348,M,141218.00,A,,080417*7E
$PMGNTRK,4350.636,N,00344.008,E,00349,M,141223.00,A,,080417*79
$PMGNTRK,4350.634,N,00344.008,E,00349,M,141226.00,A,,080417*7E
$PMGNTRK,4350.629,N,00344.009,E,00350,M,141233.00,A,,080417*7F
$PMGNTRK,4350.629,N,00344.009,E,00349,M,141234.00,A,,080417*70
$PMGNTRK,4350.628,N,00344.009,E,00350,M,141235.00,A,,080417*78
$PMGNTRK,4350.626,N,00344.010,E,00350,M,141238.00,A,,080417*73
$PMGNTRK,4350.625,N,00344.010,E,00350,M,141239.00,A,,080417*71
$PMGNTRK,4350.622,N,00344.010,E,00350,M,141244.00,A,,080417*7C
$PMGNTRK,4350.621,N,00344.010,E,00350,M,141245.00,A,,080417*7E
$PMGNTRK,4350.617,N,00344.009,E,00351,M,141251.00,A,,080417*77
$PMGNTRK,4350.617,N,00344.008,E,00352,M,141253.00,A,,080417*77
$PMGNTRK,4350.616,N,00344.008,E,00351,M,141254.00,A,,080417*72
$PMGNTRK,4350.612,N,00344.009,E,00351,M,141259.00,A,,080417*7A
$PMGNTRK,4350.608,N,00344.010,E,00351,M,141304.00,A,,080417*70
$PMGNTRK,4350.607,N,00344.011,E,00351,M,141305.00,A,,080417*7F
$PMGNTRK,4350.605,N,00344.012,E,00351,M,141308.00,A,,080417*73
$PMGNTRK,4350.604,N,00344.012,E,00351,M,141309.00,A,,080417*73
$PMGNTRK,4350.604,N,00344.013,E,00352,M,141310.00,A,,080417*79
$PMGNTRK,4350.603,N,00344.013,E,00352,M,141311.00,A,,080417*7F
$PMGNTRK,4350.600,N,00344.014,E,00351,M,141317.00,A,,080417*7E
$PMGNTRK,4350.596,N,00344.014,E,00352,M,141323.00,A,,080417*76
$PMGNTRK,4350.592,N,00344.016,E,00351,M,141329.00,A,,080417*79
$PMGNTRK,4350.591,N,00344.016,E,00351,M,141330.00,A,,080417*72
$PMGNTRK,4350.589,N,00344.016,E,00352,M,141332.00,A,,080417*7A
$PMGNTRK,4350.587,N,00344.017,E,00351,M,141336.00,A,,080417*72
$PMGNTRK,4350.586,N,00344.017,E,00351,M,141337.00,A,,080417*72
$PMGNTRK,4350.585,N,00344.017,E,00351,M,141338.00,A,,080417*7E
$PMGNTRK,4350.584,N,00344.018,E,00351,M,141340.00,A,,080417*7F
$PMGNTRK,4350.582,N,00344.019,E,00351,M,141342.00,A,,080417*7A
$PMGNTRK,4350.580,N,00344.020,E,00351,M,141344.00,A,,080417*74
$PMGNTRK,4350.578,N,00344.021,E,00350,M,141348.00,A,,080417*7F
$PMGNTRK,4350.577,N,00344.022,E,00350,M,141349.00,A,,080417*72
$PMGNTRK,4350.575,N,00344.023,E,00350,M,141352.00,A,,080417*7B
$PMGNTRK,4350.572,N,00344.023,E,00350,M,141356.00,A,,080417*78
$PMGNTRK,4350.571,N,00344.023,E,00350,M,141357.00,A,,080417*7A
$PMGNTRK,4350.570,N,00344.023,E,00349,M,141358.00,A,,080417*7C
$PMGNTRK,4350.569,N,00344.024,E,00350,M,141402.00,A,,080417*73
$PMGNTRK,4350.567,N,00344.023,E,00350,M,141404.00,A,,080417*7C
$PMGNTRK,4350.566,N,00344.023,E,00350,M,141405.00,A,,080417*7C
$PMGNTRK,4350.562,N,00344.023,E,00350,M,141412.00,A,,080417*7E
$PMGNTRK,4350.557,N,00344.023,E,00350,M,141419.00,A,,080417*73
$PMGNTRK,4350.553,N,00344.023,E,00350,M,141425.00,A,,080417*78
$PMGNTRK,4350.550,N,00344.024,E,00350,M,141429.00,A,,080417*70
$PMGNTRK,4350.549,N,00344.023,E,00350,M,141432.00,A,,080417*75
$PMGNTRK,4350.548,N,00344.023,E,00350,M,141433.00,A,,080417*75
$PMGNTRK,4350.545,N,00344.023,E,00350,M,141437.00,A,,080417*7C
$PMGNTRK,4350.543,N,00344.022,E,00350,M,141439.00,A,,080417*75
$PMGNTRK,4350.543,N,00344.022,E,00350,M,141440.00,A,,080417*7B
$PMGNTRK,4350.542,N,00344.021,E,00350,M,141441.00,A,,080417*78
$PMGNTRK,4350.542,N,00344.021,E,00350,M,141442.00,A,,080417*7B
$PMGNTRK,4350.539,N,00344.019,E,00351,M,141448.00,A,,080417*77
$PMGNTRK,4350.539,N,00344.018,E,00351,M,141449.00,A,,080417*77
$PMGNTRK,4350.536,N,00344.015,E,00352,M,141455.00,A,,080417*7B
$PMGNTRK,4350.532,N,00344.012,E,00354,M,141504.00,A,,080417*7B
$PMGNTRK,4350.531,N,00344.011,E,00354,M,141506.00,A,,080417*79
$PMGNTRK,4350.530,N,00344.010,E,00354,M,141509.00,A,,080417*76
$PMGNTRK,4350.528,N,00344.009,E,00354,M,141512.00,A,,080417*7D
$PMGNTRK,4350.527,N,00344.009,E,00354,M,141513.00,A,,080417*73
$PMGNTRK,4350.525,N,00344.008,E,00354,M,141517.00,A,,080417*74
$PMGNTRK,4350.523,N,00344.007,E,00355,M,141520.00,A,,080417*78
$PMGNTRK,4350.522,N,00344.007,E,00355,M,141521.00,A,,080417*78
$PMGNTRK,4350.520,N,00344.006,E,00355,M,141524.00,A,,080417*7E
$PMGNTRK,4350.517,N,00344.005,E,00356,M,141531.00,A,,080417*7E
$PMGNTRK,4350.515,N,00344.004,E,00356,M,141534.00,A,,080417*78
$PMGNTRK,4350.512,N,00344.002,E,00357,M,141540.00,A,,080417*7B
$PMGNTRK,4350.511,N,00344.002,E,00357,M,141541.00,A,,080417*79
$PMGNTRK,4350.507,N,00344.001,E,00358,M,141548.00,A,,080417*7B
$PMGNTRK,4350.506,N,00344.001,E,00358,M,141549.00,A,,080417*7B
$PMGNTRK,4350.497,N,00343.996,E,00359,M,141604.00,A,,080417*79
$PMGNTRK,4350.489,N,00343.994,E,00359,M,141618.00,A,,080417*79
$PMGNTRK,4350.482,N,00343.994,E,00358,M,141627.00,A,,080417*7F
$PMGNTRK,4350.476,N,00343.995,E,00358,M,141636.00,A,,080417*75
$PMGNTRK,4350.475,N,00343.995,E,00358,M,141637.00,A,,080417*77
$PMGNTRK,4350.474,N,00343.995,E,00358,M,141638.00,A,,080417*79
$PMGNTRK,4350.469,N,00343.995,E,00357,M,141644.00,A,,080417*71
$PMGNTRK,4350.468,N,00343.995,E,00357,M,141646.00,A,,080417*72
$PMGNTRK,4350.467,N,00343.996,E,00357,M,141647.00,A,,080417*7F
$PMGNTRK,4350.464,N,00343.998,E,00357,M,141653.00,A,,080417*77
$PMGNTRK,4350.461,N,00344.000,E,00357,M,141657.00,A,,080417*79
$PMGNTRK,4350.460,N,00344.000,E,00356,M,141658.00,A,,080417*76
$PMGNTRK,4350.456,N,00344.002,E,00356,M,141704.00,A,,080417*79
$PMGNTRK,4350.454,N,00344.002,E,00356,M,141707.00,A,,080417*78
$PMGNTRK,4350.454,N,00344.002,E,00356,M,141708.00,A,,080417*77
$PMGNTRK,4350.453,N,00344.002,E,00356,M,141709.00,A,,080417*71
$PMGNTRK,4350.447,N,00344.004,E,00356,M,141716.00,A,,080417*7C
$PMGNTRK,4350.443,N,00344.005,E,00356,M,141722.00,A,,080417*7E
$PMGNTRK,4350.437,N,00344.005,E,00357,M,141729.00,A,,080417*77
$PMGNTRK,4350.433,N,00344.006,E,00356,M,141735.00,A,,080417*7C
$PMGNTRK,4350.428,N,00344.008,E,00356,M,141742.00,A,,080417*78
$PMGNTRK,4350.423,N,00344.009,E,00356,M,141749.00,A,,080417*79
$PMGNTRK,4350.420,N,00344.009,E,00356,M,141753.00,A,,080417*71
$PMGNTRK,4350.414,N,00344.012,E,00356,M,141801.00,A,,080417*74
$PMGNTRK,4350.412,N,00344.012,E,00356,M,141804.00,A,,080417*77
$PMGNTRK,4350.408,N,00344.014,E,00355,M,141808.00,A,,080417*75
$PMGNTRK,4350.408,N,00344.015,E,00356,M,141809.00,A,,080417*76
$PMGNTRK,4350.402,N,00344.020,E,00355,M,141817.00,A,,080417*76
$PMGNTRK,4350.401,N,00344.020,E,00354,M,141818.00,A,,080417*7B
$PMGNTRK,4350.400,N,00344.021,E,00354,M,141819.00,A,,080417*7A
$PMGNTRK,4350.396,N,00344.023,E,00354,M,141825.00,A,,080417*7F
$PMGNTRK,4350.390,N,00344.026,E,00353,M,141833.00,A,,080417*7C
$PMGNTRK,4350.384,N,00344.028,E,00353,M,141841.00,A,,080417*72
$PMGNTRK,4350.379,N,00344.031,E,00354,M,141848.00,A,,080417*76
$PMGNTRK,4350.374,N,00344.032,E,00353,M,141855.00,A,,080417*73
$PMGNTRK,4350.371,N,00344.033,E,00354,M,141859.00,A,,080417*7C
$PMGNTRK,4350.367,N,00344.035,E,00354,M,141904.00,A,,080417*74
$PMGNTRK,4350.366,N,00344.039,E,00353,M,141908.00,A,,080417*72
$PMGNTRK,4350.366,N,00344.040,E,00353,M,141909.00,A,,080417*7D
$PMGNTRK,4350.366,N,00344.042,E,00353,M,141910.00,A,,080417*77
$PMGNTRK,4350.365,N,00344.047,E,00352,M,141916.00,A,,080417*76
$PMGNTRK,4350.365,N,00344.050,E,00352,M,141919.00,A,,080417*7F
$PMGNTRK,4350.364,N,00344.057,E,00352,M,141925.00,A,,080417*76
$PMGNTRK,4350.363,N,00344.064,E,00352,M,141931.00,A,,080417*74
$PMGNTRK,4350.362,N,00344.072,E,00351,M,141937.00,A,,080417*77
$PMGNTRK,4350.360,N,00344.078,E,00351,M,141943.00,A,,080417*7C
$PMGNTRK,4350.358,N,00344.085,E,00350,M,141949.00,A,,080417*7E
$PMGNTRK,4350.354,N,00344.091,E,00348,M,141956.00,A,,080417*70
$PMGNTRK,4350.351,N,00344.097,E,00347,M,142002.00,A,,080417*77
$PMGNTRK,4350.350,N,00344.098,E,00347,M,142004.00,A,,080417*7F
$PMGNTRK,4350.349,N,00344.099,E,00347,M,142005.00,A,,080417*77
$PMGNTRK,4350.347,N,00344.103,E,00346,M,142010.00,A,,080417*7E
$PMGNTRK,4350.343,N,00344.106,E,00347,M,142015.00,A,,080417*7B
$PMGNTRK,4350.342,N,00344.107,E,00347,M,142016.00,A,,080417*78
$PMGNTRK,4350.340,N,00344.110,E,00346,M,142021.00,A,,080417*79
$PMGNTRK,4350.340,N,00344.111,E,00346,M,142022.00,A,,080417*7B
$PMGNTRK,4350.339,N,00344.112,E,00346,M,142023.00,A,,080417*77
$PMGNTRK,4350.338,N,00344.113,E,00346,M,142024.00,A,,080417*70
$PMGNTRK,4350.335,N,00344.118,E,00346,M,142031.00,A,,080417*72
$PMGNTRK,4350.332,N,00344.124,E,00344,M,142037.00,A,,080417*7E
$PMGNTRK,4350.332,N,00344.125,E,00344,M,142038.00,A,,080417*70
$PMGNTRK,4350.331,N,00344.126,E,00344,M,142039.00,A,,080417*71
$PMGNTRK,4350.331,N,00344.127,E,00344,M,142040.00,A,,080417*7E
$PMGNTRK,4350.330,N,00344.127,E,00344,M,142041.00,A,,080417*7E
$PMGNTRK,4350.330,N,00344.129,E,00343,M,142042.00,A,,080417*74
$PMGNTRK,4350.330,N,00344.130,E,00343,M,142043.00,A,,080417*7D
$PMGNTRK,4350.330,N,00344.131,E,00344,M,142044.00,A,,080417*7C
$PMGNTRK,4350.329,N,00344.132,E,00343,M,142046.00,A,,080417*72
$PMGNTRK,4350.327,N,00344.136,E,00342,M,142051.00,A,,080417*7F
$PMGNTRK,4350.328,N,00344.136,E,00341,M,142100.00,A,,080417*76
$PMGNTRK,4350.328,N,00344.135,E,00342,M,142117.00,A,,080417*70
$PMGNTRK,4350.328,N,00344.137,E,00342,M,142132.00,A,,080417*75
$PMGNTRK,4350.327,N,00344.141,E,00342,M,142137.00,A,,080417*7E
$PMGNTRK,4350.325,N,00344.144,E,00341,M,142142.00,A,,080417*78
$PMGNTRK,4350.325,N,00344.146,E,00341,M,142144.00,A,,080417*7C
$PMGNTRK,4350.324,N,00344.151,E,00339,M,142151.00,A,,080417*70
$PMGNTRK,4350.323,N,00344.152,E,00339,M,142152.00,A,,080417*77
$PMGNTRK,4350.321,N,00344.159,E,00339,M,142159.00,A,,080417*75
$PMGNTRK,4350.320,N,00344.161,E,00338,M,142202.00,A,,080417*73
$PMGNTRK,4350.320,N,00344.162,E,00338,M,142203.00,A,,080417*71
$PMGNTRK,4350.319,N,00344.168,E,00337,M,142210.00,A,,080417*7C
$PMGNTRK,4350.319,N,00344.169,E,00336,M,142211.00,A,,080417*7D
$PMGNTRK,4350.319,N,00344.170,E,00336,M,142212.00,A,,080417*76
$PMGNTRK,4350.317,N,00344.174,E,00334,M,142219.00,A,,080417*75
$PMGNTRK,4350.316,N,00344.175,E,00333,M,142225.00,A,,080417*7D
$PMGNTRK,4350.315,N,00344.178,E,00332,M,142231.00,A,,080417*77
$PMGNTRK,4350.314,N,00344.183,E,00330,M,142239.00,A,,080417*78
$PMGNTRK,4350.314,N,00344.184,E,00330,M,142240.00,A,,080417*71
$PMGNTRK,4350.314,N,00344.187,E,00329,M,142245.00,A,,080417*7F
$PMGNTRK,4350.313,N,00344.188,E,00328,M,142246.00,A,,080417*75
$PMGNTRK,4350.313,N,00344.191,E,00327,M,142251.00,A,,080417*74
$PMGNTRK,4350.312,N,00344.193,E,00326,M,142256.00,A,,080417*71
$PMGNTRK,4350.311,N,00344.196,E,00326,M,142301.00,A,,080417*74
$PMGNTRK,4350.311,N,00344.198,E,00325,M,142305.00,A,,080417*7D
$PMGNTRK,4350.310,N,00344.201,E,00324,M,142309.00,A,,080417*72
$PMGNTRK,4350.309,N,00344.202,E,00323,M,142313.00,A,,080417*75
$PMGNTRK,4350.309,N,00344.203,E,00323,M,142314.00,A,,080417*73
$PMGNTRK,4350.308,N,00344.204,E,00323,M,142317.00,A,,080417*76
$PMGNTRK,4350.308,N,00344.205,E,00323,M,142318.00,A,,080417*78
$PMGNTRK,4350.307,N,00344.207,E,00322,M,142319.00,A,,080417*75
$PMGNTRK,4350.306,N,00344.211,E,00321,M,142324.00,A,,080417*7E
$PMGNTRK,4350.305,N,00344.212,E,00321,M,142327.00,A,,080417*7D
$PMGNTRK,4350.305,N,00344.214,E,00321,M,142329.00,A,,080417*75
$PMGNTRK,4350.304,N,00344.217,E,00320,M,142333.00,A,,080417*7D
$PMGNTRK,4350.304,N,00344.217,E,00320,M,142334.00,A,,080417*7A
$PMGNTRK,4350.303,N,00344.218,E,00319,M,142335.00,A,,080417*79
$PMGNTRK,4350.303,N,00344.220,E,00319,M,142336.00,A,,080417*71
$PMGNTRK,4350.303,N,00344.223,E,00317,M,142340.00,A,,080417*7D
$PMGNTRK,4350.303,N,00344.224,E,00317,M,142341.00,A,,080417*7B
$PMGNTRK,4350.302,N,00344.224,E,00317,M,142342.00,A,,080417*79
$PMGNTRK,4350.301,N,00344.227,E,00317,M,142347.00,A,,080417*7C
$PMGNTRK,4350.301,N,00344.228,E,00317,M,142348.00,A,,080417*7C
$PMGNTRK,4350.300,N,00344.231,E,00315,M,142351.00,A,,080417*7F
$PMGNTRK,4350.300,N,00344.232,E,00316,M,142352.00,A,,080417*7C
$PMGNTRK,4350.299,N,00344.234,E,00314,M,142358.00,A,,080417*73
$PMGNTRK,4350.298,N,00344.238,E,00314,M,142403.00,A,,080417*77
$PMGNTRK,4350.297,N,00344.244,E,00312,M,142411.00,A,,080417*76
$PMGNTRK,4350.297,N,00344.249,E,00312,M,142418.00,A,,080417*72
$PMGNTRK,4350.297,N,00344.253,E,00311,M,142423.00,A,,080417*72
$PMGNTRK,4350.296,N,00344.256,E,00309,M,142429.00,A,,080417*75
$PMGNTRK,4350.294,N,00344.261,E,00308,M,142435.00,A,,080417*7F
$PMGNTRK,4350.294,N,00344.266,E,00308,M,142441.00,A,,080417*7B
$PMGNTRK,4350.293,N,00344.270,E,00306,M,142446.00,A,,080417*72
$PMGNTRK,4350.293,N,00344.271,E,00305,M,142448.00,A,,080417*7E
$PMGNTRK,4350.293,N,00344.275,E,00305,M,142453.00,A,,080417*70
$PMGNTRK,4350.293,N,00344.277,E,00304,M,142455.00,A,,080417*75
$PMGNTRK,4350.293,N,00344.283,E,00304,M,142503.00,A,,080417*7C
$PMGNTRK,4350.293,N,00344.288,E,00303,M,142509.00,A,,080417*7A
$PMGNTRK,4350.293,N,00344.294,E,00301,M,142515.00,A,,080417*78
$PMGNTRK,4350.294,N,00344.300,E,00301,M,142523.00,A,,080417*76
$PMGNTRK,4350.294,N,00344.302,E,00300,M,142525.00,A,,080417*73
$PMGNTRK,4350.294,N,00344.309,E,00298,M,142532.00,A,,080417*7E
$PMGNTRK,4350.295,N,00344.313,E,00298,M,142537.00,A,,080417*71
$PMGNTRK,4350.294,N,00344.316,E,00296,M,142542.00,A,,080417*79
$PMGNTRK,4350.294,N,00344.321,E,00296,M,142548.00,A,,080417*77
$PMGNTRK,4350.294,N,00344.323,E,00295,M,142549.00,A,,080417*77
$PMGNTRK,4350.294,N,00344.326,E,00295,M,142552.00,A,,080417*78
$PMGNTRK,4350.294,N,00344.330,E,00294,M,142557.00,A,,080417*7B
$PMGNTRK,4350.294,N,00344.332,E,00294,M,142558.00,A,,080417*76
$PMGNTRK,4350.294,N,00344.336,E,00293,M,142603.00,A,,080417*78
$PMGNTRK,4350.294,N,00344.337,E,00293,M,142604.00,A,,080417*7E
$PMGNTRK,4350.295,N,00344.340,E,00292,M,142606.00,A,,080417*7C
$PMGNTRK,4350.295,N,00344.343,E,00291,M,142611.00,A,,080417*7A
$PMGNTRK,4350.294,N,00344.344,E,00291,M,142612.00,A,,080417*7F
$PMGNTRK,4350.294,N,00344.346,E,00291,M,142613.00,A,,080417*7C
$PMGNTRK,4350.293,N,00344.349,E,00290,M,142618.00,A,,080417*7E
$PMGNTRK,4350.294,N,00344.351,E,00289,M,142620.00,A,,080417*73
$PMGNTRK,4350.295,N,00344.358,E,00287,M,142627.00,A,,080417*72
$PMGNTRK,4350.295,N,00344.362,E,00287,M,142635.00,A,,080417*78
$PMGNTRK,4350.296,N,00344.364,E,00286,M,142637.00,A,,080417*7E
$PMGNTRK,4350.296,N,00344.365,E,00286,M,142638.00,A,,080417*70
$PMGNTRK,4350.296,N,00344.366,E,00286,M,142639.00,A,,080417*72
$PMGNTRK,4350.296,N,00344.371,E,00285,M,142645.00,A,,080417*7C
$PMGNTRK,4350.297,N,00344.372,E,00284,M,142651.00,A,,080417*7A
$PMGNTRK,4350.297,N,00344.377,E,00284,M,142659.00,A,,080417*77
$PMGNTRK,4350.297,N,00344.379,E,00283,M,142700.00,A,,080417*73
$PMGNTRK,4350.298,N,00344.382,E,00283,M,142704.00,A,,080417*7C
$PMGNTRK,4350.298,N,00344.383,E,00283,M,142705.00,A,,080417*7C
$PMGNTRK,4350.301,N,00344.392,E,00282,M,142715.00,A,,080417*7D
$PMGNTRK,4350.301,N,00344.393,E,00281,M,142716.00,A,,080417*7C
$PMGNTRK,4350.302,N,00344.394,E,00282,M,142717.00,A,,080417*7A
$PMGNTRK,4350.301,N,00344.398,E,00281,M,142723.00,A,,080417*71
$PMGNTRK,4350.301,N,00344.402,E,00279,M,142729.00,A,,080417*78
$PMGNTRK,4350.303,N,00344.407,E,00279,M,142734.00,A,,080417*73
$PMGNTRK,4350.303,N,00344.409,E,00278,M,142736.00,A,,080417*7E
$PMGNTRK,4350.305,N,00344.414,E,00278,M,142742.00,A,,080417*77
$PMGNTRK,4350.305,N,00344.417,E,00277,M,142745.00,A,,080417*7C
$PMGNTRK,4350.305,N,00344.418,E,00276,M,142746.00,A,,080417*71
$PMGNTRK,4350.306,N,00344.419,E,00276,M,142747.00,A,,080417*72
$PMGNTRK,4350.306,N,00344.420,E,00276,M,142748.00,A,,080417*77
$PMGNTRK,4350.307,N,00344.423,E,00276,M,142752.00,A,,080417*7E
$PMGNTRK,4350.306,N,00344.424,E,00276,M,142753.00,A,,080417*79
$PMGNTRK,4350.307,N,00344.428,E,00275,M,142758.00,A,,080417*7C
$PMGNTRK,4350.308,N,00344.434,E,00274,M,142804.00,A,,080417*79
$PMGNTRK,4350.312,N,00344.449,E,00272,M,142821.00,A,,080417*79
$PMGNTRK,4350.313,N,00344.454,E,00271,M,142826.00,A,,080417*70
$PMGNTRK,4350.313,N,00344.455,E,00271,M,142827.00,A,,080417*70
$PMGNTRK,4350.313,N,00344.457,E,00271,M,142828.00,A,,080417*7D
$PMGNTRK,4350.313,N,00344.460,E,00270,M,142831.00,A,,080417*70
$PMGNTRK,4350.312,N,00344.467,E,00270,M,142838.00,A,,080417*7F
$PMGNTRK,4350.311,N,00344.469,E,00270,M,142841.00,A,,080417*7C
$PMGNTRK,4350.308,N,00344.471,E,00271,M,142846.00,A,,080417*7B
$PMGNTRK,4350.306,N,00344.472,E,00272,M,142851.00,A,,080417*73
$PMGNTRK,4350.305,N,00344.471,E,00272,M,142853.00,A,,080417*71
$PMGNTRK,4350.304,N,00344.470,E,00273,M,142859.00,A,,080417*7A
$PMGNTRK,4350.304,N,00344.469,E,00274,M,142902.00,A,,080417*7A
$PMGNTRK,4350.303,N,00344.467,E,00274,M,142905.00,A,,080417*74
$PMGNTRK,4350.303,N,00344.465,E,00275,M,142908.00,A,,080417*7A
$PMGNTRK,4350.301,N,00344.462,E,00276,M,142914.00,A,,080417*71
$PMGNTRK,4350.298,N,00344.457,E,00277,M,142924.00,A,,080417*74
$PMGNTRK,4350.298,N,00344.457,E,00277,M,142927.00,A,,080417*77
$PMGNTRK,4350.296,N,00344.454,E,00278,M,142933.00,A,,080417*70
$PMGNTRK,4350.296,N,00344.452,E,00278,M,142936.00,A,,080417*73
$PMGNTRK,4350.295,N,00344.450,E,00279,M,142940.00,A,,080417*72
$PMGNTRK,4350.294,N,00344.446,E,00280,M,142946.00,A,,080417*74
$PMGNTRK,4350.294,N,00344.444,E,00281,M,142949.00,A,,080417*78
$PMGNTRK,4350.293,N,00344.441,E,00282,M,142956.00,A,,080417*77
$PMGNTRK,4350.292,N,00344.438,E,00283,M,143002.00,A,,080417*70
$PMGNTRK,4350.291,N,00344.435,E,00284,M,143007.00,A,,080417*7C
$PMGNTRK,4350.290,N,00344.433,E,00284,M,143010.00,A,,080417*7D
$PMGNTRK,4350.289,N,00344.428,E,00285,M,143017.00,A,,080417*79
$PMGNTRK,4350.289,N,00344.424,E,00286,M,143023.00,A,,080417*71
$PMGNTRK,4350.289,N,00344.423,E,00286,M,143024.00,A,,080417*71
$PMGNTRK,4350.288,N,00344.420,E,00287,M,143030.00,A,,080417*77
$PMGNTRK,4350.287,N,00344.417,E,00287,M,143033.00,A,,080417*7F
$PMGNTRK,4350.285,N,00344.412,E,00289,M,143041.00,A,,080417*73
$PMGNTRK,4350.283,N,00344.411,E,00289,M,143049.00,A,,080417*7E
$PMGNTRK,4350.283,N,00344.411,E,00289,M,143107.00,A,,080417*75
$PMGNTRK,4350.283,N,00344.412,E,00289,M,143121.00,A,,080417*72
$PMGNTRK,4350.285,N,00344.414,E,00289,M,143133.00,A,,080417*71
$PMGNTRK,4350.287,N,00344.420,E,00287,M,143140.00,A,,080417*7E
$PMGNTRK,4350.288,N,00344.426,E,00285,M,143148.00,A,,080417*7D
$PMGNTRK,4350.288,N,00344.427,E,00285,M,143156.00,A,,080417*73
$PMGNTRK,4350.289,N,00344.432,E,00284,M,143203.00,A,,080417*74
$PMGNTRK,4350.291,N,00344.438,E,00282,M,143210.00,A,,080417*73
$PMGNTRK,4350.293,N,00344.443,E,00281,M,143217.00,A,,080417*79
$PMGNTRK,4350.294,N,00344.448,E,00279,M,143223.00,A,,080417*75
$PMGNTRK,4350.297,N,00344.454,E,00277,M,143231.00,A,,080417*76
$PMGNTRK,4350.300,N,00344.459,E,00276,M,143239.00,A,,080417*7D
$PMGNTRK,4350.301,N,00344.461,E,00275,M,143241.00,A,,080417*7B
$PMGNTRK,4350.302,N,00344.467,E,00274,M,143247.00,A,,080417*79
$PMGNTRK,4350.301,N,00344.476,E,00273,M,143255.00,A,,080417*7E
$PMGNTRK,4350.298,N,00344.480,E,00272,M,143301.00,A,,080417*77
$PMGNTRK,4350.297,N,00344.481,E,00272,M,143303.00,A,,080417*7B
$PMGNTRK,4350.296,N,00344.481,E,00272,M,143304.00,A,,080417*7D
$PMGNTRK,4350.294,N,00344.482,E,00272,M,143306.00,A,,080417*7E
$PMGNTRK,4350.293,N,00344.482,E,00272,M,143308.00,A,,080417*77
$PMGNTRK,4350.292,N,00344.482,E,00272,M,143309.00,A,,080417*77
$PMGNTRK,4350.288,N,00344.482,E,00273,M,143315.00,A,,080417*70
$PMGNTRK,4350.287,N,00344.482,E,00272,M,143316.00,A,,080417*7D
$PMGNTRK,4350.280,N,00344.483,E,00271,M,143324.00,A,,080417*79
$PMGNTRK,4350.279,N,00344.483,E,00271,M,143327.00,A,,080417*7C
$PMGNTRK,4350.278,N,00344.483,E,00270,M,143328.00,A,,080417*73
$PMGNTRK,4350.276,N,00344.483,E,00270,M,143329.00,A,,080417*7C
$PMGNTRK,4350.275,N,00344.483,E,00270,M,143330.00,A,,080417*77
$PMGNTRK,4350.271,N,00344.483,E,00270,M,143335.00,A,,080417*76
$PMGNTRK,4350.266,N,00344.481,E,00270,M,143341.00,A,,080417*71
$PMGNTRK,4350.261,N,00344.477,E,00270,M,143349.00,A,,080417*77
$PMGNTRK,4350.256,N,00344.473,E,00271,M,143356.00,A,,080417*78
$PMGNTRK,4350.251,N,00344.469,E,00269,M,143403.00,A,,080417*7A
$PMGNTRK,4350.247,N,00344.467,E,00270,M,143408.00,A,,080417*70
$PMGNTRK,4350.247,N,00344.466,E,00270,M,143409.00,A,,080417*70
$PMGNTRK,4350.242,N,00344.462,E,00269,M,143416.00,A,,080417*77
$PMGNTRK,4350.238,N,00344.459,E,00269,M,143423.00,A,,080417*74
$PMGNTRK,4350.233,N,00344.454,E,00270,M,143431.00,A,,080417*79
$PMGNTRK,4350.229,N,00344.452,E,00270,M,143439.00,A,,080417*7C
$PMGNTRK,4350.229,N,00344.453,E,00269,M,143449.00,A,,080417*72
$PMGNTRK,4350.229,N,00344.454,E,00269,M,143457.00,A,,080417*7A
$PMGNTRK,4350.231,N,00344.454,E,00270,M,143505.00,A,,080417*7D
$PMGNTRK,4350.232,N,00344.456,E,00269,M,143508.00,A,,080417*79
$PMGNTRK,4350.233,N,00344.456,E,00269,M,143509.00,A,,080417*79
$PMGNTRK,4350.237,N,00344.460,E,00268,M,143515.00,A,,080417*74
$PMGNTRK,4350.241,N,00344.464,E,00269,M,143522.00,A,,080417*74
