$PMGNTRK,524.347,N,05403.945,W,00054,M,215120.00,A,,180115*53
$PMGNTRK,524.356,N,05403.939,W,00054,M,215133.00,A,,180115*5A
$PMGNTRK,524.358,N,05403.933,W,00054,M,215137.00,A,,180115*5A
$PMGNTRK,524.359,N,05403.932,W,00054,M,215138.00,A,,180115*55
$PMGNTRK,524.364,N,05403.927,W,00054,M,215145.00,A,,180115*55
$PMGNTRK,524.365,N,05403.927,W,00055,M,215146.00,A,,180115*56
$PMGNTRK,524.369,N,05403.924,W,00055,M,215150.00,A,,180115*5E
$PMGNTRK,524.379,N,05403.919,W,00055,M,215159.00,A,,180115*58
$PMGNTRK,524.385,N,05403.915,W,00055,M,215204.00,A,,180115*5C
$PMGNTRK,524.387,N,05403.912,W,00054,M,215206.00,A,,180115*5A
$PMGNTRK,524.390,N,05403.907,W,00054,M,215210.00,A,,180115*5F
$PMGNTRK,524.391,N,05403.906,W,00054,M,215211.00,A,,180115*5E
$PMGNTRK,524.393,N,05403.904,W,00054,M,215213.00,A,,180115*5C
$PMGNTRK,524.396,N,05403.895,W,00054,M,215221.00,A,,180115*51
$PMGNTRK,524.397,N,05403.893,W,00054,M,215223.00,A,,180115*54
$PMGNTRK,524.399,N,05403.881,W,00053,M,215231.00,A,,180115*5D
$PMGNTRK,524.399,N,05403.879,W,00053,M,215232.00,A,,180115*59
$PMGNTRK,524.399,N,05403.878,W,00053,M,215233.00,A,,180115*59
$PMGNTRK,524.396,N,05403.866,W,00053,M,215242.00,A,,180115*5F
$PMGNTRK,524.387,N,05403.860,W,00053,M,215256.00,A,,180115*5C
$PMGNTRK,524.386,N,05403.860,W,00053,M,215257.00,A,,180115*5C
$PMGNTRK,524.385,N,05403.860,W,00053,M,215258.00,A,,180115*50
$PMGNTRK,524.383,N,05403.860,W,00053,M,215300.00,A,,180115*5A
$PMGNTRK,524.374,N,05403.854,W,00050,M,215308.00,A,,180115*5E
$PMGNTRK,524.370,N,05403.854,W,00049,M,215311.00,A,,180115*5A
$PMGNTRK,524.369,N,05403.854,W,00049,M,215312.00,A,,180115*51
$PMGNTRK,524.363,N,05403.849,W,00047,M,215320.00,A,,180115*58
$PMGNTRK,524.362,N,05403.849,W,00047,M,215321.00,A,,180115*58
$PMGNTRK,524.358,N,05403.850,W,00047,M,215325.00,A,,180115*5D
$PMGNTRK,524.347,N,05403.849,W,00045,M,215332.00,A,,180115*5F
$PMGNTRK,524.337,N,05403.843,W,00045,M,215340.00,A,,180115*57
$PMGNTRK,524.335,N,05403.843,W,00045,M,215341.00,A,,180115*54
$PMGNTRK,524.326,N,05403.841,W,00045,M,215348.00,A,,180115*5D
$PMGNTRK,524.325,N,05403.840,W,00045,M,215349.00,A,,180115*5E
$PMGNTRK,524.321,N,05403.842,W,00045,M,215353.00,A,,180115*53
$PMGNTRK,524.319,N,05403.842,W,00044,M,215355.00,A,,180115*5F
$PMGNTRK,524.311,N,05403.840,W,00043,M,215403.00,A,,180115*56
$PMGNTRK,524.310,N,05403.838,W,00042,M,215405.00,A,,180115*5F
$PMGNTRK,524.305,N,05403.836,W,00042,M,215411.00,A,,180115*50
$PMGNTRK,524.304,N,05403.835,W,00041,M,215412.00,A,,180115*52
$PMGNTRK,524.299,N,05403.826,W,00041,M,215420.00,A,,180115*54
$PMGNTRK,524.293,N,05403.819,W,00040,M,215427.00,A,,180115*54
$PMGNTRK,524.292,N,05403.817,W,00040,M,215429.00,A,,180115*55
$PMGNTRK,524.289,N,05403.808,W,00039,M,215437.00,A,,180115*50
$PMGNTRK,524.289,N,05403.807,W,00038,M,215438.00,A,,180115*51
$PMGNTRK,524.287,N,05403.802,W,00036,M,215442.00,A,,180115*59
$PMGNTRK,524.286,N,05403.798,W,00034,M,215445.00,A,,180115*51
$PMGNTRK,524.285,N,05403.793,W,00033,M,215448.00,A,,180115*53
$PMGNTRK,524.285,N,05403.789,W,00031,M,215451.00,A,,180115*52
$PMGNTRK,524.289,N,05403.779,W,00029,M,215503.00,A,,180115*5E
$PMGNTRK,524.296,N,05403.770,W,00029,M,215513.00,A,,180115*58
$PMGNTRK,524.303,N,05403.760,W,00027,M,215521.00,A,,180115*5B
$PMGNTRK,524.303,N,05403.759,W,00026,M,215522.00,A,,180115*53
$PMGNTRK,524.304,N,05403.757,W,00026,M,215524.00,A,,180115*5C
$PMGNTRK,524.306,N,05403.745,W,00020,M,215532.00,A,,180115*5C
$PMGNTRK,524.307,N,05403.738,W,00017,M,215536.00,A,,180115*57
$PMGNTRK,524.307,N,05403.736,W,00016,M,215537.00,A,,180115*59
$PMGNTRK,524.307,N,05403.734,W,00016,M,215538.00,A,,180115*54
$PMGNCMD,END*3D
