$PMGNTRK,4539.784,N,00016.261,E,00112,M,205644.00,A,,160518*7A
$PMGNTRK,4539.786,N,00016.263,E,00113,M,205744.00,A,,160518*7A
$PMGNTRK,4539.788,N,00016.267,E,00113,M,205844.00,A,,160518*7F
$PMGNTRK,4539.790,N,00016.270,E,00113,M,205944.00,A,,160518*71
$PMGNTRK,4539.792,N,00016.272,E,00113,M,210044.00,A,,160518*7C
$PMGNTRK,4539.794,N,00016.275,E,00114,M,210144.00,A,,160518*7B
$PMGNTRK,4539.797,N,00016.278,E,00114,M,210244.00,A,,160518*76
$PMGNTRK,4539.800,N,00016.280,E,00114,M,210344.00,A,,160518*71
$PMGNTRK,4539.803,N,00016.283,E,00114,M,210444.00,A,,160518*76
$PMGNTRK,4539.805,N,00016.285,E,00115,M,210544.00,A,,160518*76
$PMGNTRK,4539.808,N,00016.288,E,00116,M,210644.00,A,,160518*76
$PMGNTRK,4539.811,N,00016.290,E,00117,M,210744.00,A,,160518*77
$PMGNTRK,4539.813,N,00016.292,E,00117,M,210844.00,A,,160518*78
$PMGNTRK,4539.816,N,00016.296,E,00118,M,210944.00,A,,160518*77
$PMGNTRK,4539.818,N,00016.300,E,00119,M,211044.00,A,,160518*7E
$PMGNTRK,4539.820,N,00016.303,E,00120,M,211144.00,A,,160518*7D
$PMGNTRK,4539.822,N,00016.306,E,00120,M,211244.00,A,,160518*79
$PMGNTRK,4539.824,N,00016.309,E,00121,M,211344.00,A,,160518*70
$PMGNTRK,4539.827,N,00016.313,E,00122,M,211444.00,A,,160518*7C
$PMGNTRK,4539.829,N,00016.316,E,00122,M,211544.00,A,,160518*76
$PMGNTRK,4539.830,N,00016.320,E,00123,M,211644.00,A,,160518*79
$PMGNTRK,4539.832,N,00016.323,E,00123,M,211744.00,A,,160518*79
$PMGNTRK,4539.834,N,00016.327,E,00124,M,211844.00,A,,160518*73
$PMGNTRK,4539.836,N,00016.331,E,00124,M,211944.00,A,,160518*77
$PMGNTRK,4539.837,N,00016.336,E,00124,M,212044.00,A,,160518*7B
$PMGNTRK,4539.839,N,00016.340,E,00125,M,212144.00,A,,160518*74
$PMGNTRK,4539.840,N,00016.343,E,00125,M,212244.00,A,,160518*7A
$PMGNTRK,4539.841,N,00016.346,E,00125,M,212344.00,A,,160518*7F
$PMGNTRK,4539.843,N,00016.349,E,00125,M,212444.00,A,,160518*75
$PMGNTRK,4539.845,N,00016.352,E,00125,M,212544.00,A,,160518*78
$PMGNTRK,4539.847,N,00016.356,E,00125,M,212644.00,A,,160518*7D
$PMGNTRK,4539.848,N,00016.358,E,00126,M,212744.00,A,,160518*7E
$PMGNTRK,4539.850,N,00016.362,E,00126,M,212844.00,A,,160518*71
$PMGNTRK,4539.853,N,00016.366,E,00127,M,212944.00,A,,160518*76
$PMGNTRK,4539.855,N,00016.370,E,00128,M,213044.00,A,,160518*70
$PMGNTRK,4539.857,N,00016.374,E,00128,M,213144.00,A,,160518*77
$PMGNTRK,4539.858,N,00016.379,E,00129,M,213244.00,A,,160518*77
$PMGNTRK,4539.858,N,00016.384,E,00129,M,213344.00,A,,160518*74
$PMGNTRK,4539.859,N,00016.388,E,00130,M,213444.00,A,,160518*76
$PMGNTRK,4539.859,N,00016.391,E,00130,M,213544.00,A,,160518*7F
$PMGNTRK,4539.859,N,00016.395,E,00130,M,213644.00,A,,160518*78
$PMGNTRK,4539.857,N,00016.399,E,00130,M,213744.00,A,,160518*7B
$PMGNTRK,4539.857,N,00016.404,E,00131,M,213844.00,A,,160518*76
$PMGNTRK,4539.856,N,00016.408,E,00131,M,213944.00,A,,160518*7A
$PMGNTRK,4539.856,N,00016.412,E,00131,M,214044.00,A,,160518*7F
$PMGNTRK,4539.856,N,00016.417,E,00132,M,214144.00,A,,160518*78
$PMGNTRK,4539.857,N,00016.421,E,00132,M,214244.00,A,,160518*7F
$PMGNTRK,4539.857,N,00016.424,E,00133,M,214344.00,A,,160518*7A
$PMGNTRK,4539.857,N,00016.429,E,00133,M,214444.00,A,,160518*70
$PMGNTRK,4539.857,N,00016.432,E,00134,M,214544.00,A,,160518*7C
$PMGNTRK,4539.858,N,00016.435,E,00134,M,214644.00,A,,160518*77
$PMGNTRK,4539.859,N,00016.438,E,00135,M,214744.00,A,,160518*7B
$PMGNTRK,4539.860,N,00016.440,E,00135,M,214844.00,A,,160518*71
$PMGNTRK,4539.862,N,00016.441,E,00135,M,214944.00,A,,160518*73
$PMGNTRK,4539.866,N,00016.442,E,00136,M,215044.00,A,,160518*7F
$PMGNTRK,4539.869,N,00016.445,E,00136,M,215144.00,A,,160518*76
$PMGNTRK,4539.872,N,00016.448,E,00137,M,215244.00,A,,160518*73
$PMGNTRK,4539.874,N,00016.451,E,00138,M,215344.00,A,,160518*73
$PMGNTRK,4539.876,N,00016.454,E,00138,M,215444.00,A,,160518*73
$PMGNTRK,4539.877,N,00016.454,E,00138,M,215544.00,A,,160518*73
$PMGNTRK,4539.877,N,00016.454,E,00138,M,215644.00,A,,160518*70
$PMGNTRK,4539.877,N,00016.454,E,00138,M,215744.00,A,,160518*71
$PMGNTRK,4539.877,N,00016.454,E,00138,M,215844.00,A,,160518*7E
$PMGNTRK,4539.878,N,00016.454,E,00138,M,215944.00,A,,160518*70
$PMGNTRK,4539.879,N,00016.453,E,00138,M,220044.00,A,,160518*79
$PMGNTRK,4539.880,N,00016.451,E,00138,M,220144.00,A,,160518*7C
$PMGNTRK,4539.881,N,00016.451,E,00138,M,220244.00,A,,160518*7E
$PMGNTRK,4539.881,N,00016.451,E,00138,M,220344.00,A,,160518*7F
$PMGNTRK,4539.881,N,00016.451,E,00138,M,220444.00,A,,160518*78
$PMGNTRK,4539.881,N,00016.451,E,00138,M,220544.00,A,,160518*79
$PMGNTRK,4539.881,N,00016.451,E,00138,M,220644.00,A,,160518*7A
$PMGNTRK,4539.881,N,00016.451,E,00138,M,220744.00,A,,160518*7B
$PMGNTRK,4539.881,N,00016.451,E,00138,M,220844.00,A,,160518*74
$PMGNTRK,4539.881,N,00016.451,E,00138,M,220944.00,A,,160518*75
$PMGNTRK,4539.881,N,00016.451,E,00138,M,221044.00,A,,160518*7D
$PMGNTRK,4539.881,N,00016.451,E,00138,M,221144.00,A,,160518*7C
$PMGNTRK,4539.881,N,00016.451,E,00138,M,221244.00,A,,160518*7F
$PMGNTRK,4539.881,N,00016.451,E,00138,M,221344.00,A,,160518*7E
$PMGNTRK,4539.881,N,00016.451,E,00138,M,221444.00,A,,160518*79
$PMGNTRK,4539.881,N,00016.451,E,00138,M,221544.00,A,,160518*78
$PMGNTRK,4539.881,N,00016.451,E,00138,M,221644.00,A,,160518*7B
$PMGNTRK,4539.881,N,00016.451,E,00138,M,221744.00,A,,160518*7A
$PMGNTRK,4539.881,N,00016.451,E,00138,M,221844.00,A,,160518*75
$PMGNTRK,4539.881,N,00016.451,E,00138,M,221944.00,A,,160518*74
$PMGNTRK,4539.881,N,00016.451,E,00138,M,222044.00,A,,160518*7E
$PMGNTRK,4539.881,N,00016.451,E,00138,M,222144.00,A,,160518*7F
$PMGNTRK,4539.881,N,00016.451,E,00138,M,222244.00,A,,160518*7C
$PMGNTRK,4539.881,N,00016.451,E,00138,M,222344.00,A,,160518*7D
$PMGNTRK,4539.881,N,00016.451,E,00138,M,222444.00,A,,160518*7A
$PMGNTRK,4539.881,N,00016.451,E,00138,M,222544.00,A,,160518*7B
$PMGNTRK,4539.881,N,00016.451,E,00138,M,222644.00,A,,160518*78
$PMGNTRK,4539.881,N,00016.451,E,00138,M,222744.00,A,,160518*79
$PMGNTRK,4539.881,N,00016.451,E,00138,M,222844.00,A,,160518*76
$PMGNTRK,4539.882,N,00016.452,E,00138,M,222944.00,A,,160518*77
$PMGNTRK,4539.882,N,00016.452,E,00138,M,223044.00,A,,160518*7F
$PMGNTRK,4539.882,N,00016.452,E,00138,M,223144.00,A,,160518*7E
$PMGNTRK,4539.882,N,00016.452,E,00138,M,223244.00,A,,160518*7D
$PMGNTRK,4539.882,N,00016.452,E,00138,M,223344.00,A,,160518*7C
$PMGNTRK,4539.882,N,00016.452,E,00138,M,223444.00,A,,160518*7B
$PMGNTRK,4539.882,N,00016.452,E,00138,M,223544.00,A,,160518*7A
$PMGNTRK,4539.882,N,00016.452,E,00138,M,223644.00,A,,160518*79
$PMGNTRK,4539.882,N,00016.452,E,00138,M,223744.00,A,,160518*78
$PMGNTRK,4539.882,N,00016.453,E,00138,M,223844.00,A,,160518*76
$PMGNTRK,4539.882,N,00016.453,E,00138,M,223944.00,A,,160518*77
$PMGNTRK,4539.883,N,00016.453,E,00139,M,224044.00,A,,160518*79
$PMGNTRK,4539.883,N,00016.453,E,00139,M,224144.00,A,,160518*78
$PMGNTRK,4539.883,N,00016.453,E,00139,M,224244.00,A,,160518*7B
$PMGNTRK,4539.883,N,00016.453,E,00139,M,224344.00,A,,160518*7A
$PMGNTRK,4539.883,N,00016.453,E,00139,M,224444.00,A,,160518*7D
$PMGNTRK,4539.883,N,00016.453,E,00139,M,224544.00,A,,160518*7C
$PMGNTRK,4539.883,N,00016.453,E,00139,M,224644.00,A,,160518*7F
$PMGNTRK,4539.883,N,00016.453,E,00139,M,224744.00,A,,160518*7E
$PMGNTRK,4539.883,N,00016.453,E,00139,M,224844.00,A,,160518*71
$PMGNTRK,4539.883,N,00016.454,E,00139,M,224944.00,A,,160518*77
$PMGNTRK,4539.884,N,00016.455,E,00139,M,225044.00,A,,160518*79
$PMGNTRK,4539.884,N,00016.458,E,00139,M,225144.00,A,,160518*75
$PMGNTRK,4539.884,N,00016.460,E,00139,M,225244.00,A,,160518*7D
$PMGNTRK,4539.885,N,00016.462,E,00140,M,225344.00,A,,160518*71
$PMGNTRK,4539.887,N,00016.463,E,00140,M,225444.00,A,,160518*75
$PMGNTRK,4539.889,N,00016.464,E,00140,M,225544.00,A,,160518*7D
$PMGNTRK,4539.891,N,00016.464,E,00141,M,225644.00,A,,160518*76
$PMGNTRK,4539.892,N,00016.462,E,00140,M,225744.00,A,,160518*73
$PMGNTRK,4539.893,N,00016.460,E,00140,M,225844.00,A,,160518*7F
$PMGNTRK,4539.895,N,00016.457,E,00140,M,225944.00,A,,160518*7C
$PMGNTRK,4539.895,N,00016.455,E,00140,M,230044.00,A,,160518*73
$PMGNTRK,4539.896,N,00016.453,E,00140,M,230144.00,A,,160518*77
$PMGNTRK,4539.897,N,00016.450,E,00140,M,230244.00,A,,160518*76
$PMGNTRK,4539.897,N,00016.447,E,00140,M,230344.00,A,,160518*71
$PMGNTRK,4539.898,N,00016.443,E,00139,M,230444.00,A,,160518*73
$PMGNTRK,4539.899,N,00016.438,E,00139,M,230544.00,A,,160518*7F
$PMGNTRK,4539.899,N,00016.433,E,00139,M,230644.00,A,,160518*77
$PMGNTRK,4539.901,N,00016.427,E,00139,M,230744.00,A,,160518*73
$PMGNTRK,4539.901,N,00016.421,E,00139,M,230844.00,A,,160518*7A
$PMGNTRK,4539.903,N,00016.418,E,00139,M,230944.00,A,,160518*73
$PMGNTRK,4539.904,N,00016.416,E,00139,M,231044.00,A,,160518*72
$PMGNTRK,4539.906,N,00016.416,E,00139,M,231144.00,A,,160518*71
$PMGNTRK,4539.908,N,00016.417,E,00139,M,231244.00,A,,160518*7D
$PMGNTRK,4539.911,N,00016.420,E,00140,M,231344.00,A,,160518*7E
$PMGNTRK,4539.914,N,00016.423,E,00140,M,231444.00,A,,160518*7F
$PMGNTRK,4539.917,N,00016.426,E,00141,M,231544.00,A,,160518*79
$PMGNTRK,4539.920,N,00016.429,E,00141,M,231644.00,A,,160518*71
$PMGNTRK,4539.923,N,00016.432,E,00141,M,231744.00,A,,160518*79
$PMGNTRK,4539.926,N,00016.434,E,00142,M,231844.00,A,,160518*76
$PMGNTRK,4539.929,N,00016.436,E,00142,M,231944.00,A,,160518*7A
$PMGNTRK,4539.932,N,00016.438,E,00143,M,232044.00,A,,160518*75
$PMGNTRK,4539.936,N,00016.439,E,00143,M,232144.00,A,,160518*71
$PMGNTRK,4539.940,N,00016.439,E,00143,M,232244.00,A,,160518*73
$PMGNTRK,4539.944,N,00016.439,E,00144,M,232344.00,A,,160518*71
$PMGNTRK,4539.948,N,00016.439,E,00144,M,232444.00,A,,160518*7A
$PMGNTRK,4539.952,N,00016.438,E,00144,M,232544.00,A,,160518*71
$PMGNTRK,4539.955,N,00016.436,E,00144,M,232644.00,A,,160518*7B
$PMGNTRK,4539.959,N,00016.436,E,00144,M,232744.00,A,,160518*76
$PMGNTRK,4539.963,N,00016.436,E,00144,M,232844.00,A,,160518*70
$PMGNTRK,4539.965,N,00016.437,E,00144,M,232944.00,A,,160518*76
$PMGNTRK,4539.968,N,00016.437,E,00144,M,233044.00,A,,160518*73
$PMGNTRK,4539.971,N,00016.437,E,00145,M,233144.00,A,,160518*7B
$PMGNTRK,4539.973,N,00016.438,E,00145,M,233244.00,A,,160518*75
$PMGNTRK,4539.973,N,00016.438,E,00145,M,233344.00,A,,160518*74
$PMGNTRK,4539.974,N,00016.438,E,00145,M,233444.00,A,,160518*74
$PMGNTRK,4539.974,N,00016.438,E,00145,M,233544.00,A,,160518*75
$PMGNTRK,4539.974,N,00016.438,E,00145,M,233644.00,A,,160518*76
$PMGNTRK,4539.974,N,00016.438,E,00145,M,233744.00,A,,160518*77
$PMGNTRK,4539.974,N,00016.438,E,00145,M,233844.00,A,,160518*78
$PMGNTRK,4539.974,N,00016.439,E,00145,M,233944.00,A,,160518*78
$PMGNTRK,4539.974,N,00016.440,E,00145,M,234044.00,A,,160518*78
$PMGNTRK,4539.974,N,00016.440,E,00145,M,234144.00,A,,160518*79
$PMGNTRK,4539.975,N,00016.441,E,00145,M,234244.00,A,,160518*7A
$PMGNTRK,4539.977,N,00016.442,E,00145,M,234344.00,A,,160518*7A
$PMGNTRK,4539.980,N,00016.444,E,00145,M,234444.00,A,,160518*73
$PMGNTRK,4539.983,N,00016.444,E,00145,M,234544.00,A,,160518*71
$PMGNTRK,4539.987,N,00016.445,E,00145,M,234644.00,A,,160518*77
$PMGNTRK,4539.991,N,00016.445,E,00145,M,234744.00,A,,160518*71
$PMGNTRK,4539.993,N,00016.445,E,00146,M,234844.00,A,,160518*7F
$PMGNTRK,4539.997,N,00016.446,E,00146,M,234944.00,A,,160518*79
$PMGNTRK,4540.001,N,00016.446,E,00146,M,235044.00,A,,160518*79
$PMGNTRK,4540.004,N,00016.446,E,00146,M,235144.00,A,,160518*7D
$PMGNTRK,4540.008,N,00016.447,E,00146,M,235244.00,A,,160518*73
$PMGNTRK,4540.012,N,00016.448,E,00146,M,235344.00,A,,160518*76
$PMGNTRK,4540.015,N,00016.449,E,00146,M,235444.00,A,,160518*77
$PMGNTRK,4540.019,N,00016.451,E,00146,M,235544.00,A,,160518*73
$PMGNTRK,4540.022,N,00016.453,E,00146,M,235644.00,A,,160518*7A
$PMGNTRK,4540.025,N,00016.455,E,00146,M,235744.00,A,,160518*7A
$PMGNTRK,4540.029,N,00016.457,E,00146,M,235844.00,A,,160518*7B
$PMGNTRK,4540.033,N,00016.458,E,00146,M,235944.00,A,,160518*7E
$PMGNTRK,4540.037,N,00016.459,E,00146,M,000044.00,A,,170518*77
$PMGNTRK,4540.040,N,00016.459,E,00146,M,000144.00,A,,170518*76
$PMGNTRK,4540.045,N,00016.460,E,00146,M,000244.00,A,,170518*7A
$PMGNTRK,4540.048,N,00016.460,E,00146,M,000344.00,A,,170518*76
$PMGNTRK,4540.052,N,00016.462,E,00146,M,000444.00,A,,170518*78
$PMGNTRK,4540.056,N,00016.463,E,00145,M,000544.00,A,,170518*7F
$PMGNTRK,4540.060,N,00016.464,E,00145,M,000644.00,A,,170518*7E
$PMGNTRK,4540.063,N,00016.465,E,00145,M,000744.00,A,,170518*7D
$PMGNTRK,4540.067,N,00016.466,E,00144,M,000844.00,A,,170518*74
$PMGNTRK,4540.071,N,00016.468,E,00144,M,000944.00,A,,170518*7C
$PMGNTRK,4540.075,N,00016.469,E,00144,M,001044.00,A,,170518*71
$PMGNTRK,4540.078,N,00016.472,E,00144,M,001144.00,A,,170518*77
$PMGNTRK,4540.081,N,00016.474,E,00144,M,001244.00,A,,170518*74
$PMGNTRK,4540.084,N,00016.477,E,00144,M,001344.00,A,,170518*73
$PMGNTRK,4540.086,N,00016.481,E,00144,M,001444.00,A,,170518*7F
$PMGNTRK,4540.088,N,00016.484,E,00144,M,001544.00,A,,170518*75
$PMGNTRK,4540.091,N,00016.487,E,00144,M,001644.00,A,,170518*7D
$PMGNTRK,4540.094,N,00016.490,E,00144,M,001744.00,A,,170518*7F
$PMGNTRK,4540.096,N,00016.494,E,00144,M,001844.00,A,,170518*76
$PMGNTRK,4540.098,N,00016.497,E,00144,M,001944.00,A,,170518*7A
$PMGNTRK,4540.100,N,00016.501,E,00144,M,002044.00,A,,170518*7E
$PMGNTRK,4540.102,N,00016.504,E,00144,M,002144.00,A,,170518*78
$PMGNTRK,4540.105,N,00016.507,E,00144,M,002244.00,A,,170518*7F
$PMGNTRK,4540.108,N,00016.510,E,00145,M,002344.00,A,,170518*74
$PMGNTRK,4540.110,N,00016.513,E,00145,M,002444.00,A,,170518*79
$PMGNTRK,4540.113,N,00016.517,E,00145,M,002544.00,A,,170518*7F
$PMGNTRK,4540.115,N,00016.520,E,00145,M,002644.00,A,,170518*7E
$PMGNTRK,4540.118,N,00016.523,E,00145,M,002744.00,A,,170518*71
$PMGNTRK,4540.122,N,00016.526,E,00145,M,002844.00,A,,170518*72
$PMGNTRK,4540.125,N,00016.529,E,00146,M,002944.00,A,,170518*78
$PMGNTRK,4540.127,N,00016.532,E,00146,M,003044.00,A,,170518*78
$PMGNTRK,4540.130,N,00016.535,E,00146,M,003144.00,A,,170518*78
$PMGNTRK,4540.133,N,00016.537,E,00146,M,003244.00,A,,170518*7A
$PMGNTRK,4540.135,N,00016.538,E,00146,M,003344.00,A,,170518*72
$PMGNTRK,4540.135,N,00016.538,E,00146,M,003444.00,A,,170518*75
$PMGNTRK,4540.136,N,00016.538,E,00146,M,003544.00,A,,170518*77
$PMGNTRK,4540.138,N,00016.541,E,00146,M,003644.00,A,,170518*74
$PMGNTRK,4540.139,N,00016.543,E,00146,M,003744.00,A,,170518*76
$PMGNTRK,4540.141,N,00016.545,E,00146,M,003844.00,A,,170518*70
$PMGNTRK,4540.143,N,00016.547,E,00146,M,003944.00,A,,170518*71
$PMGNTRK,4540.144,N,00016.550,E,00146,M,004044.00,A,,170518*7E
$PMGNTRK,4540.145,N,00016.551,E,00146,M,004144.00,A,,170518*7F
$PMGNTRK,4540.145,N,00016.552,E,00146,M,004244.00,A,,170518*7F
$PMGNTRK,4540.145,N,00016.552,E,00146,M,004344.00,A,,170518*7E
$PMGNTRK,4540.145,N,00016.552,E,00146,M,004444.00,A,,170518*79
$PMGNTRK,4540.145,N,00016.552,E,00146,M,004544.00,A,,170518*78
$PMGNTRK,4540.145,N,00016.552,E,00146,M,004644.00,A,,170518*7B
$PMGNTRK,4540.145,N,00016.552,E,00146,M,004744.00,A,,170518*7A
$PMGNTRK,4540.145,N,00016.552,E,00146,M,004844.00,A,,170518*75
$PMGNTRK,4540.145,N,00016.550,E,00146,M,004944.00,A,,170518*76
$PMGNTRK,4540.144,N,00016.548,E,00146,M,005044.00,A,,170518*76
$PMGNTRK,4540.144,N,00016.544,E,00146,M,005144.00,A,,170518*7B
$PMGNTRK,4540.144,N,00016.541,E,00146,M,005244.00,A,,170518*7D
$PMGNTRK,4540.145,N,00016.537,E,00145,M,005344.00,A,,170518*7F
$PMGNTRK,4540.145,N,00016.533,E,00145,M,005444.00,A,,170518*7C
$PMGNTRK,4540.145,N,00016.529,E,00145,M,005544.00,A,,170518*76
$PMGNTRK,4540.146,N,00016.524,E,00144,M,005644.00,A,,170518*7A
$PMGNTRK,4540.147,N,00016.519,E,00144,M,005744.00,A,,170518*74
$PMGNTRK,4540.147,N,00016.514,E,00143,M,005844.00,A,,170518*71
$PMGNTRK,4540.147,N,00016.511,E,00143,M,005944.00,A,,170518*75
$PMGNTRK,4540.148,N,00016.510,E,00143,M,010044.00,A,,170518*76
$PMGNTRK,4540.148,N,00016.507,E,00143,M,010144.00,A,,170518*71
$PMGNTRK,4540.148,N,00016.503,E,00142,M,010244.00,A,,170518*77
$PMGNTRK,4540.148,N,00016.499,E,00142,M,010344.00,A,,170518*74
$PMGNTRK,4540.148,N,00016.494,E,00142,M,010444.00,A,,170518*7E
$PMGNTRK,4540.148,N,00016.489,E,00141,M,010544.00,A,,170518*70
$PMGNTRK,4540.149,N,00016.483,E,00141,M,010644.00,A,,170518*78
$PMGNTRK,4540.150,N,00016.478,E,00140,M,010744.00,A,,170518*74
$PMGNTRK,4540.150,N,00016.472,E,00140,M,010844.00,A,,170518*71
$PMGNTRK,4540.151,N,00016.467,E,00139,M,010944.00,A,,170518*7B
$PMGNTRK,4540.151,N,00016.462,E,00139,M,011044.00,A,,170518*76
$PMGNTRK,4540.152,N,00016.456,E,00138,M,011144.00,A,,170518*72
$PMGNTRK,4540.152,N,00016.450,E,00138,M,011244.00,A,,170518*77
$PMGNTRK,4540.153,N,00016.445,E,00138,M,011344.00,A,,170518*73
$PMGNTRK,4540.153,N,00016.439,E,00137,M,011444.00,A,,170518*70
$PMGNTRK,4540.153,N,00016.433,E,00136,M,011544.00,A,,170518*7A
$PMGNTRK,4540.154,N,00016.428,E,00136,M,011644.00,A,,170518*74
$PMGNTRK,4540.154,N,00016.422,E,00135,M,011744.00,A,,170518*7C
$PMGNTRK,4540.155,N,00016.416,E,00134,M,011844.00,A,,170518*74
$PMGNTRK,4540.156,N,00016.410,E,00134,M,011944.00,A,,170518*70
$PMGNTRK,4540.156,N,00016.405,E,00133,M,012044.00,A,,170518*79
$PMGNTRK,4540.157,N,00016.400,E,00133,M,012144.00,A,,170518*7C
$PMGNTRK,4540.158,N,00016.395,E,00132,M,012244.00,A,,170518*7A
$PMGNTRK,4540.159,N,00016.389,E,00131,M,012344.00,A,,170518*74
$PMGNTRK,4540.160,N,00016.383,E,00131,M,012444.00,A,,170518*73
$PMGNTRK,4540.162,N,00016.376,E,00130,M,012544.00,A,,170518*7B
$PMGNTRK,4540.162,N,00016.370,E,00129,M,012644.00,A,,170518*76
$PMGNTRK,4540.163,N,00016.365,E,00129,M,012744.00,A,,170518*72
$PMGNTRK,4540.163,N,00016.360,E,00128,M,012844.00,A,,170518*79
$PMGNTRK,4540.163,N,00016.354,E,00128,M,012944.00,A,,170518*7F
$PMGNTRK,4540.162,N,00016.350,E,00127,M,013044.00,A,,170518*7D
$PMGNTRK,4540.162,N,00016.345,E,00127,M,013144.00,A,,170518*78
$PMGNTRK,4540.163,N,00016.340,E,00126,M,013244.00,A,,170518*7E
$PMGNTRK,4540.164,N,00016.334,E,00126,M,013344.00,A,,170518*7B
$PMGNTRK,4540.165,N,00016.328,E,00126,M,013444.00,A,,170518*70
$PMGNTRK,4540.165,N,00016.322,E,00125,M,013544.00,A,,170518*78
$PMGNTRK,4540.165,N,00016.316,E,00125,M,013644.00,A,,170518*7C
$PMGNTRK,4540.166,N,00016.311,E,00124,M,013744.00,A,,170518*78
$PMGNTRK,4540.166,N,00016.306,E,00124,M,013844.00,A,,170518*71
$PMGNTRK,4540.166,N,00016.301,E,00124,M,013944.00,A,,170518*77
$PMGNTRK,4540.168,N,00016.295,E,00123,M,014044.00,A,,170518*7C
$PMGNTRK,4540.168,N,00016.289,E,00123,M,014144.00,A,,170518*70
$PMGNTRK,4540.168,N,00016.284,E,00123,M,014244.00,A,,170518*7E
$PMGNTRK,4540.169,N,00016.278,E,00122,M,014344.00,A,,170518*7C
$PMGNTRK,4540.168,N,00016.273,E,00122,M,014444.00,A,,170518*71
$PMGNTRK,4540.168,N,00016.267,E,00122,M,014544.00,A,,170518*75
$PMGNTRK,4540.168,N,00016.261,E,00122,M,014644.00,A,,170518*70
$PMGNTRK,4540.168,N,00016.257,E,00121,M,014744.00,A,,170518*77
$PMGNTRK,4540.169,N,00016.255,E,00121,M,014844.00,A,,170518*7B
$PMGNTRK,4540.168,N,00016.252,E,00121,M,014944.00,A,,170518*7C
$PMGNTRK,4540.168,N,00016.249,E,00121,M,015044.00,A,,170518*7E
$PMGNTRK,4540.167,N,00016.245,E,00121,M,015144.00,A,,170518*7C
$PMGNTRK,4540.166,N,00016.240,E,00121,M,015244.00,A,,170518*7B
$PMGNTRK,4540.166,N,00016.234,E,00121,M,015344.00,A,,170518*79
$PMGNTRK,4540.166,N,00016.229,E,00121,M,015444.00,A,,170518*72
$PMGNTRK,4540.166,N,00016.223,E,00121,M,015544.00,A,,170518*79
$PMGNTRK,4540.165,N,00016.217,E,00121,M,015644.00,A,,170518*7E
$PMGNTRK,4540.163,N,00016.211,E,00121,M,015744.00,A,,170518*7F
$PMGNTRK,4540.161,N,00016.205,E,00121,M,015844.00,A,,170518*77
$PMGNTRK,4540.160,N,00016.199,E,00121,M,015944.00,A,,170518*71
$PMGNTRK,4540.159,N,00016.193,E,00121,M,020044.00,A,,170518*7E
$PMGNTRK,4540.157,N,00016.187,E,00121,M,020144.00,A,,170518*74
$PMGNTRK,4540.156,N,00016.183,E,00121,M,020244.00,A,,170518*72
$PMGNTRK,4540.154,N,00016.178,E,00121,M,020344.00,A,,170518*75
$PMGNTRK,4540.153,N,00016.173,E,00121,M,020444.00,A,,170518*7E
$PMGNTRK,4540.154,N,00016.166,E,00121,M,020544.00,A,,170518*7C
$PMGNTRK,4540.155,N,00016.162,E,00121,M,020644.00,A,,170518*7A
$PMGNTRK,4540.157,N,00016.157,E,00121,M,020744.00,A,,170518*7F
$PMGNTRK,4540.159,N,00016.153,E,00121,M,020844.00,A,,170518*7A
$PMGNTRK,4540.162,N,00016.150,E,00121,M,020944.00,A,,170518*70
$PMGNTRK,4540.165,N,00016.147,E,00121,M,021044.00,A,,170518*79
$PMGNTRK,4540.168,N,00016.143,E,00121,M,021144.00,A,,170518*71
$PMGNTRK,4540.170,N,00016.140,E,00121,M,021244.00,A,,170518*78
$PMGNTRK,4540.171,N,00016.139,E,00120,M,021344.00,A,,170518*77
$PMGNTRK,4540.172,N,00016.138,E,00120,M,021444.00,A,,170518*72
$PMGNTRK,4540.172,N,00016.136,E,00120,M,021544.00,A,,170518*7D
$PMGNTRK,4540.174,N,00016.132,E,00120,M,021644.00,A,,170518*7C
$PMGNTRK,4540.175,N,00016.128,E,00120,M,021744.00,A,,170518*77
$PMGNTRK,4540.177,N,00016.123,E,00119,M,021844.00,A,,170518*7B
$PMGNTRK,4540.178,N,00016.119,E,00119,M,021944.00,A,,170518*7C
$PMGNTRK,4540.178,N,00016.115,E,00118,M,022044.00,A,,170518*7B
$PMGNTRK,4540.179,N,00016.111,E,00118,M,022144.00,A,,170518*7F
$PMGNTRK,4540.180,N,00016.106,E,00117,M,022244.00,A,,170518*73
$PMGNTRK,4540.180,N,00016.101,E,00117,M,022344.00,A,,170518*75
$PMGNTRK,4540.180,N,00016.096,E,00116,M,022444.00,A,,170518*7C
$PMGNTRK,4540.181,N,00016.091,E,00116,M,022544.00,A,,170518*7B
$PMGNTRK,4540.182,N,00016.085,E,00115,M,022644.00,A,,170518*7D
$PMGNTRK,4540.183,N,00016.079,E,00115,M,022744.00,A,,170518*7E
$PMGNTRK,4540.184,N,00016.074,E,00114,M,022844.00,A,,170518*7A
$PMGNTRK,4540.184,N,00016.069,E,00114,M,022944.00,A,,170518*77
$PMGNTRK,4540.186,N,00016.064,E,00113,M,023044.00,A,,170518*77
$PMGNTRK,4540.186,N,00016.059,E,00113,M,023144.00,A,,170518*78
$PMGNTRK,4540.188,N,00016.054,E,00112,M,023244.00,A,,170518*79
$PMGNTRK,4540.189,N,00016.048,E,00112,M,023344.00,A,,170518*74
