$PMGNTRK,5041.930,N,00240.210,E,00013,M,144825.00,A,,060118*7D
$PMGNTRK,5041.920,N,00240.206,E,00013,M,144837.00,A,,060118*78
$PMGNTRK,5041.908,N,00240.202,E,00013,M,144852.00,A,,060118*75
$PMGNTRK,5041.896,N,00240.198,E,00013,M,144906.00,A,,060118*73
$PMGNTRK,5041.885,N,00240.194,E,00013,M,144919.00,A,,060118*73
$PMGNTRK,5041.879,N,00240.191,E,00013,M,144928.00,A,,060118*77
$PMGNTRK,5041.875,N,00240.189,E,00013,M,144933.00,A,,060118*78
$PMGNTRK,5041.864,N,00240.183,E,00013,M,144946.00,A,,060118*70
$PMGNTRK,5041.859,N,00240.182,E,00013,M,144952.00,A,,060118*7A
$PMGNTRK,5041.847,N,00240.175,E,00013,M,145008.00,A,,060118*7A
$PMGNTRK,5041.845,N,00240.174,E,00013,M,145010.00,A,,060118*70
$PMGNTRK,5041.840,N,00240.172,E,00013,M,145016.00,A,,060118*75
$PMGNTRK,5041.827,N,00240.166,E,00013,M,145031.00,A,,060118*74
$PMGNTRK,5041.815,N,00240.161,E,00013,M,145045.00,A,,060118*71
$PMGNTRK,5041.805,N,00240.158,E,00013,M,145058.00,A,,060118*76
$PMGNTRK,5041.793,N,00240.155,E,00013,M,145111.00,A,,060118*77
$PMGNTRK,5041.783,N,00240.153,E,00013,M,145124.00,A,,060118*76
$PMGNTRK,5041.770,N,00240.146,E,00014,M,145140.00,A,,060118*7B
$PMGNTRK,5041.760,N,00240.135,E,00013,M,145154.00,A,,060118*7C
$PMGNTRK,5041.751,N,00240.125,E,00013,M,145209.00,A,,060118*74
$PMGNTRK,5041.741,N,00240.115,E,00013,M,145222.00,A,,060118*7F
$PMGNTRK,5041.728,N,00240.108,E,00013,M,145236.00,A,,060118*79
$PMGNTRK,5041.718,N,00240.103,E,00013,M,145251.00,A,,060118*70
$PMGNTRK,5041.707,N,00240.097,E,00013,M,145304.00,A,,060118*73
$PMGNTRK,5041.697,N,00240.093,E,00013,M,145317.00,A,,060118*7D
$PMGNTRK,5041.695,N,00240.094,E,00013,M,145320.00,A,,060118*7C
$PMGNTRK,5041.691,N,00240.092,E,00013,M,145327.00,A,,060118*79
$PMGNTRK,5041.682,N,00240.096,E,00013,M,145338.00,A,,060118*71
$PMGNTRK,5041.682,N,00240.098,E,00013,M,145354.00,A,,060118*75
$PMGNTRK,5041.680,N,00240.086,E,00013,M,145404.00,A,,060118*7A
$PMGNTRK,5041.674,N,00240.075,E,00012,M,145414.00,A,,060118*7D
$PMGNTRK,5041.668,N,00240.063,E,00012,M,145427.00,A,,060118*77
$PMGNTRK,5041.665,N,00240.062,E,00013,M,145429.00,A,,060118*74
$PMGNTRK,5041.663,N,00240.061,E,00013,M,145430.00,A,,060118*79
$PMGNTRK,5041.662,N,00240.060,E,00013,M,145431.00,A,,060118*78
$PMGNTRK,5041.661,N,00240.059,E,00012,M,145432.00,A,,060118*73
$PMGNTRK,5041.661,N,00240.058,E,00012,M,145433.00,A,,060118*73
$PMGNTRK,5041.660,N,00240.057,E,00013,M,145435.00,A,,060118*7A
$PMGNTRK,5041.662,N,00240.056,E,00013,M,145448.00,A,,060118*73
$PMGNTRK,5041.663,N,00240.055,E,00013,M,145500.00,A,,060118*7C
$PMGNTRK,5041.663,N,00240.055,E,00013,M,145523.00,A,,060118*7D
$PMGNTRK,5041.663,N,00240.057,E,00013,M,145534.00,A,,060118*79
$PMGNTRK,5041.664,N,00240.055,E,00013,M,145553.00,A,,060118*7D
$PMGNTRK,5041.663,N,00240.054,E,00013,M,145554.00,A,,060118*7C
$PMGNTRK,5041.663,N,00240.053,E,00013,M,145555.00,A,,060118*7A
$PMGNTRK,5041.662,N,00240.053,E,00013,M,145556.00,A,,060118*78
$PMGNTRK,5041.662,N,00240.053,E,00013,M,145557.00,A,,060118*79
$PMGNTRK,5041.660,N,00240.052,E,00013,M,145608.00,A,,060118*73
$PMGNTRK,5041.659,N,00240.054,E,00013,M,145611.00,A,,060118*77
$PMGNTRK,5041.658,N,00240.055,E,00013,M,145612.00,A,,060118*74
$PMGNTRK,5041.657,N,00240.055,E,00013,M,145613.00,A,,060118*7A
$PMGNTRK,5041.656,N,00240.056,E,00013,M,145614.00,A,,060118*7F
$PMGNTRK,5041.655,N,00240.056,E,00012,M,145615.00,A,,060118*7C
$PMGNTRK,5041.645,N,00240.061,E,00012,M,145629.00,A,,060118*76
$PMGNTRK,5041.633,N,00240.066,E,00012,M,145643.00,A,,060118*7C
$PMGNTRK,5041.628,N,00240.070,E,00012,M,145654.00,A,,060118*77
$PMGNTRK,5041.627,N,00240.070,E,00012,M,145656.00,A,,060118*7A
$PMGNTRK,5041.624,N,00240.071,E,00012,M,145659.00,A,,060118*77
$PMGNTRK,5041.623,N,00240.072,E,00012,M,145700.00,A,,060118*7E
$PMGNTRK,5041.611,N,00240.080,E,00012,M,145712.00,A,,060118*71
$PMGNTRK,5041.605,N,00240.084,E,00011,M,145724.00,A,,060118*76
$PMGNTRK,5041.603,N,00240.086,E,00012,M,145727.00,A,,060118*72
$PMGNTRK,5041.602,N,00240.087,E,00012,M,145728.00,A,,060118*7D
$PMGNTRK,5041.600,N,00240.089,E,00012,M,145730.00,A,,060118*78
$PMGNTRK,5041.587,N,00240.102,E,00012,M,145744.00,A,,060118*75
$PMGNTRK,5041.579,N,00240.112,E,00012,M,145756.00,A,,060118*76
$PMGNTRK,5041.572,N,00240.125,E,00012,M,145809.00,A,,060118*7C
$PMGNTRK,5041.570,N,00240.129,E,00012,M,145812.00,A,,060118*78
$PMGNTRK,5041.562,N,00240.140,E,00012,M,145824.00,A,,060118*71
$PMGNTRK,5041.555,N,00240.154,E,00012,M,145837.00,A,,060118*72
$PMGNTRK,5041.549,N,00240.166,E,00012,M,145848.00,A,,060118*76
$PMGNTRK,5041.542,N,00240.180,E,00011,M,145902.00,A,,060118*79
$PMGNTRK,5041.542,N,00240.181,E,00012,M,145903.00,A,,060118*7A
$PMGNTRK,5041.541,N,00240.183,E,00012,M,145904.00,A,,060118*7C
$PMGNTRK,5041.541,N,00240.184,E,00011,M,145905.00,A,,060118*79
$PMGNTRK,5041.540,N,00240.185,E,00012,M,145906.00,A,,060118*79
$PMGNTRK,5041.539,N,00240.186,E,00012,M,145907.00,A,,060118*75
$PMGNTRK,5041.539,N,00240.188,E,00012,M,145908.00,A,,060118*74
$PMGNTRK,5041.538,N,00240.189,E,00011,M,145909.00,A,,060118*76
$PMGNTRK,5041.538,N,00240.191,E,00012,M,145910.00,A,,060118*74
$PMGNTRK,5041.537,N,00240.192,E,00012,M,145911.00,A,,060118*79
$PMGNTRK,5041.529,N,00240.211,E,00011,M,145926.00,A,,060118*79
$PMGNTRK,5041.527,N,00240.217,E,00012,M,145932.00,A,,060118*77
$PMGNTRK,5041.523,N,00240.228,E,00012,M,145942.00,A,,060118*78
$PMGNTRK,5041.515,N,00240.245,E,00012,M,145956.00,A,,060118*73
$PMGNTRK,5041.504,N,00240.260,E,00012,M,150011.00,A,,060118*7A
$PMGNTRK,5041.502,N,00240.263,E,00012,M,150015.00,A,,060118*7B
$PMGNTRK,5041.502,N,00240.263,E,00012,M,150016.00,A,,060118*78
$PMGNTRK,5041.501,N,00240.264,E,00012,M,150017.00,A,,060118*7D
$PMGNTRK,5041.492,N,00240.275,E,00011,M,150030.00,A,,060118*70
$PMGNTRK,5041.485,N,00240.283,E,00011,M,150039.00,A,,060118*76
$PMGNTRK,5041.484,N,00240.283,E,00012,M,150040.00,A,,060118*7A
$PMGNTRK,5041.484,N,00240.284,E,00012,M,150041.00,A,,060118*7C
$PMGNTRK,5041.483,N,00240.286,E,00011,M,150043.00,A,,060118*78
$PMGNTRK,5041.483,N,00240.287,E,00011,M,150044.00,A,,060118*7E
$PMGNTRK,5041.482,N,00240.287,E,00011,M,150045.00,A,,060118*7E
$PMGNTRK,5041.480,N,00240.289,E,00011,M,150048.00,A,,060118*7F
$PMGNTRK,5041.479,N,00240.290,E,00011,M,150049.00,A,,060118*70
$PMGNTRK,5041.478,N,00240.290,E,00011,M,150050.00,A,,060118*79
$PMGNTRK,5041.477,N,00240.291,E,00011,M,150051.00,A,,060118*76
$PMGNTRK,5041.476,N,00240.292,E,00011,M,150052.00,A,,060118*77
$PMGNTRK,5041.475,N,00240.293,E,00012,M,150053.00,A,,060118*77
$PMGNTRK,5041.474,N,00240.294,E,00011,M,150054.00,A,,060118*75
$PMGNTRK,5041.466,N,00240.305,E,00012,M,150108.00,A,,060118*74
$PMGNTRK,5041.457,N,00240.314,E,00012,M,150120.00,A,,060118*7C
$PMGNTRK,5041.446,N,00240.327,E,00011,M,150135.00,A,,060118*7B
$PMGNTRK,5041.443,N,00240.332,E,00012,M,150140.00,A,,060118*7B
$PMGNTRK,5041.442,N,00240.332,E,00013,M,150141.00,A,,060118*7A
$PMGNTRK,5041.431,N,00240.345,E,00011,M,150157.00,A,,060118*7B
$PMGNTRK,5041.422,N,00240.355,E,00011,M,150211.00,A,,060118*79
$PMGNTRK,5041.414,N,00240.364,E,00011,M,150221.00,A,,060118*7D
$PMGNTRK,5041.410,N,00240.369,E,00011,M,150228.00,A,,060118*7D
$PMGNTRK,5041.403,N,00240.377,E,00011,M,150240.00,A,,060118*7E
$PMGNTRK,5041.394,N,00240.388,E,00011,M,150250.00,A,,060118*76
$PMGNTRK,5041.384,N,00240.398,E,00011,M,150304.00,A,,060118*76
$PMGNTRK,5041.376,N,00240.405,E,00011,M,150316.00,A,,060118*7B
$PMGNTRK,5041.370,N,00240.409,E,00012,M,150323.00,A,,060118*74
$PMGNTRK,5041.370,N,00240.409,E,00011,M,150324.00,A,,060118*70
$PMGNTRK,5041.369,N,00240.409,E,00011,M,150325.00,A,,060118*79
$PMGNTRK,5041.368,N,00240.410,E,00011,M,150326.00,A,,060118*73
$PMGNTRK,5041.367,N,00240.410,E,00011,M,150327.00,A,,060118*7D
$PMGNTRK,5041.367,N,00240.411,E,00011,M,150328.00,A,,060118*73
$PMGNTRK,5041.366,N,00240.411,E,00011,M,150329.00,A,,060118*73
$PMGNTRK,5041.365,N,00240.411,E,00011,M,150330.00,A,,060118*78
$PMGNTRK,5041.364,N,00240.412,E,00011,M,150331.00,A,,060118*7B
$PMGNTRK,5041.363,N,00240.412,E,00011,M,150332.00,A,,060118*7F
$PMGNTRK,5041.362,N,00240.412,E,00011,M,150333.00,A,,060118*7F
$PMGNTRK,5041.361,N,00240.412,E,00011,M,150334.00,A,,060118*7B
$PMGNTRK,5041.360,N,00240.413,E,00011,M,150335.00,A,,060118*7A
$PMGNTRK,5041.349,N,00240.419,E,00011,M,150348.00,A,,060118*71
$PMGNTRK,5041.338,N,00240.422,E,00011,M,150402.00,A,,060118*76
$PMGNTRK,5041.328,N,00240.424,E,00011,M,150413.00,A,,060118*71
$PMGNTRK,5041.318,N,00240.429,E,00011,M,150426.00,A,,060118*79
$PMGNTRK,5041.305,N,00240.435,E,00011,M,150442.00,A,,060118*7A
$PMGNTRK,5041.302,N,00240.436,E,00011,M,150446.00,A,,060118*7A
$PMGNTRK,5041.299,N,00240.436,E,00011,M,150451.00,A,,060118*7F
$PMGNTRK,5041.298,N,00240.437,E,00011,M,150452.00,A,,060118*7C
$PMGNTRK,5041.297,N,00240.437,E,00011,M,150453.00,A,,060118*72
$PMGNTRK,5041.296,N,00240.438,E,00011,M,150454.00,A,,060118*7B
$PMGNTRK,5041.295,N,00240.438,E,00011,M,150455.00,A,,060118*79
$PMGNTRK,5041.281,N,00240.446,E,00013,M,150510.00,A,,060118*77
$PMGNTRK,5041.270,N,00240.451,E,00012,M,150524.00,A,,060118*79
$PMGNTRK,5041.263,N,00240.456,E,00012,M,150534.00,A,,060118*7D
$PMGNTRK,5041.252,N,00240.462,E,00011,M,150546.00,A,,060118*7E
$PMGNTRK,5041.240,N,00240.470,E,00011,M,150601.00,A,,060118*7E
$PMGNTRK,5041.231,N,00240.476,E,00011,M,150614.00,A,,060118*7A
$PMGNTRK,5041.219,N,00240.482,E,00011,M,150626.00,A,,060118*7A
$PMGNTRK,5041.213,N,00240.489,E,00011,M,150636.00,A,,060118*7A
$PMGNTRK,5041.212,N,00240.489,E,00011,M,150637.00,A,,060118*7A
$PMGNTRK,5041.210,N,00240.491,E,00011,M,150640.00,A,,060118*71
$PMGNTRK,5041.210,N,00240.491,E,00011,M,150641.00,A,,060118*70
$PMGNTRK,5041.208,N,00240.492,E,00011,M,150643.00,A,,060118*78
$PMGNTRK,5041.207,N,00240.493,E,00011,M,150645.00,A,,060118*70
$PMGNTRK,5041.206,N,00240.494,E,00011,M,150646.00,A,,060118*75
$PMGNTRK,5041.205,N,00240.495,E,00011,M,150647.00,A,,060118*76
$PMGNTRK,5041.204,N,00240.496,E,00011,M,150648.00,A,,060118*7B
$PMGNTRK,5041.203,N,00240.496,E,00011,M,150649.00,A,,060118*7D
$PMGNTRK,5041.199,N,00240.500,E,00011,M,150655.00,A,,060118*7E
$PMGNTRK,5041.198,N,00240.501,E,00011,M,150656.00,A,,060118*7D
$PMGNTRK,5041.197,N,00240.501,E,00011,M,150657.00,A,,060118*73
$PMGNTRK,5041.196,N,00240.502,E,00011,M,150701.00,A,,060118*73
$PMGNTRK,5041.195,N,00240.503,E,00011,M,150702.00,A,,060118*72
$PMGNTRK,5041.194,N,00240.504,E,00011,M,150703.00,A,,060118*75
$PMGNTRK,5041.193,N,00240.504,E,00011,M,150704.00,A,,060118*75
$PMGNTRK,5041.192,N,00240.505,E,00011,M,150705.00,A,,060118*74
$PMGNTRK,5041.191,N,00240.506,E,00011,M,150706.00,A,,060118*77
$PMGNTRK,5041.185,N,00240.513,E,00011,M,150718.00,A,,060118*79
$PMGNTRK,5041.183,N,00240.513,E,00011,M,150720.00,A,,060118*74
$PMGNTRK,5041.182,N,00240.515,E,00011,M,150722.00,A,,060118*71
$PMGNTRK,5041.181,N,00240.515,E,00011,M,150723.00,A,,060118*73
$PMGNTRK,5041.179,N,00240.517,E,00011,M,150725.00,A,,060118*70
$PMGNTRK,5041.179,N,00240.518,E,00011,M,150726.00,A,,060118*7C
$PMGNTRK,5041.178,N,00240.520,E,00011,M,150727.00,A,,060118*77
$PMGNTRK,5041.177,N,00240.520,E,00011,M,150728.00,A,,060118*77
$PMGNTRK,5041.176,N,00240.521,E,00011,M,150729.00,A,,060118*76
$PMGNTRK,5041.175,N,00240.523,E,00011,M,150730.00,A,,060118*7F
$PMGNTRK,5041.174,N,00240.524,E,00011,M,150731.00,A,,060118*78
$PMGNTRK,5041.165,N,00240.538,E,00011,M,150745.00,A,,060118*76
$PMGNTRK,5041.156,N,00240.549,E,00012,M,150759.00,A,,060118*7E
$PMGNTRK,5041.145,N,00240.561,E,00011,M,150811.00,A,,060118*76
$PMGNTRK,5041.144,N,00240.563,E,00011,M,150816.00,A,,060118*72
$PMGNTRK,5041.143,N,00240.564,E,00011,M,150817.00,A,,060118*73
$PMGNTRK,5041.138,N,00240.568,E,00011,M,150826.00,A,,060118*71
$PMGNTRK,5041.136,N,00240.570,E,00011,M,150828.00,A,,060118*78
$PMGNTRK,5041.124,N,00240.578,E,00011,M,150842.00,A,,060118*7F
$PMGNTRK,5041.123,N,00240.578,E,00011,M,150845.00,A,,060118*7F
$PMGNTRK,5041.122,N,00240.577,E,00011,M,150846.00,A,,060118*72
$PMGNTRK,5041.122,N,00240.576,E,00011,M,150848.00,A,,060118*7D
$PMGNTRK,5041.119,N,00240.558,E,00011,M,150903.00,A,,060118*77
$PMGNTRK,5041.116,N,00240.541,E,00011,M,150914.00,A,,060118*76
$PMGNTRK,5041.114,N,00240.527,E,00011,M,150925.00,A,,060118*76
$PMGNTRK,5041.114,N,00240.526,E,00011,M,150926.00,A,,060118*74
$PMGNTRK,5041.114,N,00240.521,E,00011,M,150931.00,A,,060118*75
$PMGNTRK,5041.114,N,00240.519,E,00011,M,150932.00,A,,060118*7D
$PMGNTRK,5041.113,N,00240.518,E,00011,M,150933.00,A,,060118*7A
$PMGNTRK,5041.113,N,00240.516,E,00011,M,150934.00,A,,060118*73
$PMGNTRK,5041.113,N,00240.514,E,00011,M,150935.00,A,,060118*70
$PMGNTRK,5041.112,N,00240.513,E,00011,M,150936.00,A,,060118*75
$PMGNTRK,5041.112,N,00240.511,E,00011,M,150937.00,A,,060118*76
$PMGNTRK,5041.112,N,00240.509,E,00011,M,150938.00,A,,060118*70
$PMGNTRK,5041.112,N,00240.508,E,00011,M,150939.00,A,,060118*70
$PMGNTRK,5041.112,N,00240.506,E,00011,M,150940.00,A,,060118*70
$PMGNTRK,5041.111,N,00240.505,E,00011,M,150941.00,A,,060118*71
$PMGNTRK,5041.109,N,00240.485,E,00011,M,150955.00,A,,060118*74
$PMGNTRK,5041.107,N,00240.468,E,00011,M,151009.00,A,,060118*78
$PMGNTRK,5041.107,N,00240.466,E,00011,M,151011.00,A,,060118*7F
$PMGNTRK,5041.104,N,00240.447,E,00011,M,151024.00,A,,060118*79
$PMGNTRK,5041.100,N,00240.427,E,00011,M,151038.00,A,,060118*76
$PMGNTRK,5041.100,N,00240.419,E,00011,M,151046.00,A,,060118*72
$PMGNTRK,5041.100,N,00240.418,E,00011,M,151047.00,A,,060118*72
$PMGNTRK,5041.100,N,00240.416,E,00011,M,151048.00,A,,060118*73
$PMGNTRK,5041.100,N,00240.415,E,00011,M,151049.00,A,,060118*71
$PMGNTRK,5041.100,N,00240.414,E,00011,M,151050.00,A,,060118*78
$PMGNTRK,5041.099,N,00240.412,E,00011,M,151051.00,A,,060118*7E
$PMGNTRK,5041.096,N,00240.392,E,00011,M,151105.00,A,,060118*7E
$PMGNTRK,5041.094,N,00240.373,E,00011,M,151119.00,A,,060118*7E
$PMGNTRK,5041.092,N,00240.357,E,00011,M,151133.00,A,,060118*76
$PMGNTRK,5041.091,N,00240.355,E,00011,M,151134.00,A,,060118*70
$PMGNTRK,5041.091,N,00240.354,E,00011,M,151135.00,A,,060118*70
$PMGNTRK,5041.089,N,00240.334,E,00011,M,151148.00,A,,060118*75
$PMGNTRK,5041.087,N,00240.317,E,00011,M,151202.00,A,,060118*77
$PMGNTRK,5041.085,N,00240.307,E,00011,M,151211.00,A,,060118*76
$PMGNTRK,5041.085,N,00240.306,E,00011,M,151212.00,A,,060118*74
$PMGNTRK,5041.085,N,00240.304,E,00011,M,151213.00,A,,060118*77
$PMGNTRK,5041.085,N,00240.303,E,00011,M,151214.00,A,,060118*77
$PMGNTRK,5041.084,N,00240.301,E,00011,M,151215.00,A,,060118*75
$PMGNTRK,5041.084,N,00240.300,E,00011,M,151216.00,A,,060118*77
$PMGNTRK,5041.084,N,00240.298,E,00011,M,151217.00,A,,060118*76
$PMGNTRK,5041.084,N,00240.295,E,00011,M,151219.00,A,,060118*75
$PMGNTRK,5041.083,N,00240.287,E,00011,M,151226.00,A,,060118*7D
$PMGNTRK,5041.083,N,00240.286,E,00011,M,151227.00,A,,060118*7D
$PMGNTRK,5041.083,N,00240.284,E,00011,M,151228.00,A,,060118*70
$PMGNTRK,5041.080,N,00240.266,E,00011,M,151241.00,A,,060118*70
$PMGNTRK,5041.077,N,00240.248,E,00011,M,151255.00,A,,060118*71
$PMGNTRK,5041.075,N,00240.229,E,00011,M,151310.00,A,,060118*74
$PMGNTRK,5041.072,N,00240.212,E,00011,M,151322.00,A,,060118*7A
$PMGNTRK,5041.070,N,00240.201,E,00011,M,151333.00,A,,060118*7A
$PMGNTRK,5041.070,N,00240.199,E,00011,M,151334.00,A,,060118*7F
$PMGNTRK,5041.069,N,00240.197,E,00011,M,151335.00,A,,060118*78
$PMGNTRK,5041.069,N,00240.196,E,00011,M,151336.00,A,,060118*7A
$PMGNTRK,5041.069,N,00240.195,E,00011,M,151337.00,A,,060118*78
$PMGNTRK,5041.069,N,00240.194,E,00011,M,151338.00,A,,060118*76
$PMGNTRK,5041.069,N,00240.192,E,00011,M,151339.00,A,,060118*71
$PMGNTRK,5041.068,N,00240.190,E,00011,M,151340.00,A,,060118*7C
$PMGNTRK,5041.068,N,00240.189,E,00011,M,151341.00,A,,060118*75
$PMGNTRK,5041.068,N,00240.187,E,00011,M,151342.00,A,,060118*78
$PMGNTRK,5041.068,N,00240.186,E,00011,M,151343.00,A,,060118*78
$PMGNTRK,5041.067,N,00240.184,E,00011,M,151344.00,A,,060118*72
$PMGNTRK,5041.067,N,00240.183,E,00011,M,151345.00,A,,060118*74
$PMGNTRK,5041.067,N,00240.182,E,00011,M,151346.00,A,,060118*76
$PMGNTRK,5041.067,N,00240.181,E,00011,M,151347.00,A,,060118*74
$PMGNTRK,5041.067,N,00240.180,E,00011,M,151348.00,A,,060118*7A
$PMGNTRK,5041.067,N,00240.179,E,00011,M,151349.00,A,,060118*7D
$PMGNTRK,5041.067,N,00240.177,E,00011,M,151350.00,A,,060118*7B
$PMGNTRK,5041.064,N,00240.159,E,00010,M,151403.00,A,,060118*74
$PMGNTRK,5041.062,N,00240.141,E,00010,M,151418.00,A,,060118*71
$PMGNTRK,5041.060,N,00240.130,E,00011,M,151426.00,A,,060118*79
$PMGNTRK,5041.060,N,00240.128,E,00010,M,151427.00,A,,060118*70
$PMGNTRK,5041.060,N,00240.127,E,00010,M,151428.00,A,,060118*70
$PMGNTRK,5041.058,N,00240.112,E,00010,M,151440.00,A,,060118*73
$PMGNTRK,5041.057,N,00240.101,E,00010,M,151450.00,A,,060118*7F
$PMGNTRK,5041.057,N,00240.100,E,00011,M,151451.00,A,,060118*7E
$PMGNTRK,5041.057,N,00240.098,E,00010,M,151452.00,A,,060118*7C
$PMGNTRK,5041.057,N,00240.097,E,00010,M,151453.00,A,,060118*72
$PMGNTRK,5041.056,N,00240.096,E,00010,M,151454.00,A,,060118*75
$PMGNTRK,5041.054,N,00240.079,E,00010,M,151506.00,A,,060118*70
$PMGNTRK,5041.054,N,00240.076,E,00010,M,151510.00,A,,060118*78
$PMGNTRK,5041.054,N,00240.074,E,00011,M,151511.00,A,,060118*7A
$PMGNTRK,5041.054,N,00240.071,E,00010,M,151513.00,A,,060118*7C
$PMGNTRK,5041.052,N,00240.063,E,00011,M,151518.00,A,,060118*73
$PMGNTRK,5041.052,N,00240.061,E,00011,M,151519.00,A,,060118*70
$PMGNTRK,5041.052,N,00240.060,E,00010,M,151520.00,A,,060118*7A
$PMGNTRK,5041.052,N,00240.059,E,00011,M,151521.00,A,,060118*70
$PMGNTRK,5041.051,N,00240.057,E,00011,M,151522.00,A,,060118*7E
$PMGNTRK,5041.051,N,00240.056,E,00011,M,151523.00,A,,060118*7E
$PMGNTRK,5041.048,N,00240.051,E,00011,M,151530.00,A,,060118*73
$PMGNTRK,5041.046,N,00240.050,E,00011,M,151533.00,A,,060118*7F
$PMGNTRK,5041.045,N,00240.050,E,00010,M,151534.00,A,,060118*7A
$PMGNTRK,5041.044,N,00240.049,E,00011,M,151535.00,A,,060118*73
$PMGNTRK,5041.040,N,00240.048,E,00011,M,151539.00,A,,060118*7A
$PMGNTRK,5041.039,N,00240.049,E,00011,M,151540.00,A,,060118*7B
$PMGNTRK,5041.038,N,00240.049,E,00011,M,151541.00,A,,060118*7B
$PMGNTRK,5041.037,N,00240.049,E,00012,M,151542.00,A,,060118*74
$PMGNTRK,5041.036,N,00240.049,E,00011,M,151543.00,A,,060118*77
$PMGNTRK,5041.035,N,00240.049,E,00011,M,151544.00,A,,060118*73
$PMGNTRK,5041.034,N,00240.049,E,00011,M,151545.00,A,,060118*73
$PMGNTRK,5041.034,N,00240.049,E,00011,M,151546.00,A,,060118*70
$PMGNTRK,5041.023,N,00240.051,E,00011,M,151558.00,A,,060118*70
$PMGNTRK,5041.011,N,00240.050,E,00011,M,151612.00,A,,060118*7D
$PMGNTRK,5041.010,N,00240.048,E,00011,M,151614.00,A,,060118*73
$PMGNTRK,5041.009,N,00240.031,E,00011,M,151628.00,A,,060118*7A
$PMGNTRK,5041.009,N,00240.024,E,00011,M,151633.00,A,,060118*74
$PMGNTRK,5041.008,N,00240.022,E,00011,M,151634.00,A,,060118*74
$PMGNTRK,5041.008,N,00240.021,E,00011,M,151635.00,A,,060118*76
$PMGNTRK,5041.008,N,00240.019,E,00011,M,151636.00,A,,060118*7E
$PMGNTRK,5041.007,N,00240.017,E,00011,M,151637.00,A,,060118*7E
$PMGNTRK,5041.007,N,00240.016,E,00011,M,151638.00,A,,060118*70
$PMGNTRK,5041.006,N,00240.014,E,00011,M,151639.00,A,,060118*72
$PMGNTRK,5041.003,N,00239.996,E,00011,M,151652.00,A,,060118*77
$PMGNTRK,5041.001,N,00239.986,E,00011,M,151702.00,A,,060118*70
$PMGNTRK,5041.001,N,00239.982,E,00011,M,151706.00,A,,060118*70
$PMGNTRK,5041.001,N,00239.980,E,00011,M,151707.00,A,,060118*73
$PMGNTRK,5040.998,N,00239.958,E,00011,M,151721.00,A,,060118*7A
$PMGNTRK,5040.997,N,00239.956,E,00011,M,151723.00,A,,060118*79
$PMGNTRK,5040.997,N,00239.953,E,00011,M,151726.00,A,,060118*79
$PMGNTRK,5040.997,N,00239.952,E,00011,M,151727.00,A,,060118*79
$PMGNTRK,5040.995,N,00239.938,E,00011,M,151738.00,A,,060118*79
$PMGNTRK,5040.993,N,00239.925,E,00011,M,151746.00,A,,060118*7A
$PMGNTRK,5040.993,N,00239.924,E,00011,M,151747.00,A,,060118*7A
$PMGNTRK,5040.993,N,00239.923,E,00011,M,151748.00,A,,060118*72
$PMGNTRK,5040.993,N,00239.921,E,00011,M,151749.00,A,,060118*71
$PMGNTRK,5040.992,N,00239.920,E,00011,M,151750.00,A,,060118*79
$PMGNTRK,5040.992,N,00239.919,E,00011,M,151751.00,A,,060118*72
$PMGNTRK,5040.992,N,00239.917,E,00011,M,151752.00,A,,060118*7F
$PMGNTRK,5040.992,N,00239.916,E,00011,M,151753.00,A,,060118*7F
$PMGNTRK,5040.992,N,00239.915,E,00011,M,151754.00,A,,060118*7B
$PMGNTRK,5040.992,N,00239.914,E,00011,M,151755.00,A,,060118*7B
$PMGNTRK,5040.992,N,00239.912,E,00011,M,151756.00,A,,060118*7E
$PMGNTRK,5040.992,N,00239.910,E,00011,M,151757.00,A,,060118*7D
$PMGNTRK,5040.992,N,00239.908,E,00011,M,151759.00,A,,060118*7A
$PMGNTRK,5040.988,N,00239.891,E,00011,M,151812.00,A,,060118*70
$PMGNTRK,5040.988,N,00239.886,E,00011,M,151817.00,A,,060118*73
$PMGNTRK,5040.988,N,00239.885,E,00011,M,151818.00,A,,060118*7F
$PMGNTRK,5040.986,N,00239.868,E,00011,M,151830.00,A,,060118*78
$PMGNTRK,5040.984,N,00239.852,E,00011,M,151844.00,A,,060118*70
$PMGNTRK,5040.982,N,00239.836,E,00011,M,151855.00,A,,060118*74
$PMGNTRK,5040.982,N,00239.832,E,00010,M,151900.00,A,,060118*70
$PMGNTRK,5040.981,N,00239.829,E,00010,M,151903.00,A,,060118*7A
$PMGNTRK,5040.981,N,00239.827,E,00011,M,151916.00,A,,060118*71
$PMGNTRK,5040.980,N,00239.825,E,00010,M,151930.00,A,,060118*77
$PMGNTRK,5040.979,N,00239.822,E,00010,M,151932.00,A,,060118*74
$PMGNTRK,5040.979,N,00239.821,E,00010,M,151933.00,A,,060118*76
$PMGNTRK,5040.979,N,00239.820,E,00010,M,151934.00,A,,060118*70
$PMGNTRK,5040.977,N,00239.805,E,00010,M,151945.00,A,,060118*7F
$PMGNTRK,5040.977,N,00239.804,E,00010,M,151946.00,A,,060118*7D
$PMGNTRK,5040.976,N,00239.803,E,00010,M,151947.00,A,,060118*7A
$PMGNTRK,5040.974,N,00239.788,E,00010,M,152001.00,A,,060118*7C
$PMGNTRK,5040.973,N,00239.785,E,00010,M,152003.00,A,,060118*74
