$PMGNTRK,4930.256,N,00150.804,W,00001,M,000000.00,A,,000000*64
$PMGNTRK,4930.256,N,00150.804,W,00001,M,000000.00,A,,000000*64
$PMGNTRK,4930.257,N,00150.805,W,00001,M,000000.00,A,,000000*64
$PMGNTRK,4930.257,N,00150.805,W,00001,M,000000.00,A,,000000*64
$PMGNTRK,4930.253,N,00150.815,W,00001,M,000000.00,A,,000000*61
$PMGNTRK,4930.251,N,00150.824,W,00001,M,000000.00,A,,000000*61
$PMGNTRK,4930.247,N,00150.834,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4930.245,N,00150.842,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4930.242,N,00150.849,W,-0000,M,000000.00,A,,000000*74
$PMGNTRK,4930.234,N,00150.875,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4930.276,N,00150.886,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4930.284,N,00150.897,W,-0001,M,000000.00,A,,000000*7C
$PMGNTRK,4930.284,N,00150.897,W,-0001,M,000000.00,A,,000000*7C
$PMGNTRK,4930.288,N,00150.895,W,-0001,M,000000.00,A,,000000*72
$PMGNTRK,4930.306,N,00150.908,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4930.328,N,00150.915,W,-0001,M,000000.00,A,,000000*70
$PMGNTRK,4930.335,N,00150.918,W,-0001,M,000000.00,A,,000000*71
$PMGNTRK,4930.341,N,00150.920,W,-0001,M,000000.00,A,,000000*79
$PMGNTRK,4930.347,N,00150.923,W,-0000,M,000000.00,A,,000000*7D
$PMGNTRK,4930.352,N,00150.925,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4930.353,N,00150.926,W,00001,M,000000.00,A,,000000*61
$PMGNTRK,4930.352,N,00150.927,W,00001,M,000000.00,A,,000000*61
$PMGNTRK,4930.352,N,00150.927,W,00001,M,000000.00,A,,000000*61
$PMGNTRK,4930.352,N,00150.926,W,00001,M,000000.00,A,,000000*60
$PMGNTRK,4930.351,N,00150.926,W,00001,M,000000.00,A,,000000*63
$PMGNTRK,4930.352,N,00150.927,W,00001,M,000000.00,A,,000000*61
$PMGNTRK,4930.359,N,00150.929,W,00002,M,000000.00,A,,000000*67
$PMGNTRK,4930.365,N,00150.932,W,00001,M,000000.00,A,,000000*61
$PMGNTRK,4930.371,N,00150.934,W,00002,M,000000.00,A,,000000*61
$PMGNTRK,4930.379,N,00150.936,W,00001,M,000000.00,A,,000000*68
$PMGNTRK,4930.383,N,00150.939,W,00001,M,000000.00,A,,000000*62
$PMGNTRK,4930.388,N,00150.941,W,00001,M,000000.00,A,,000000*66
$PMGNTRK,4930.395,N,00150.944,W,-0001,M,000000.00,A,,000000*72
$PMGNTRK,4930.399,N,00150.949,W,-0000,M,000000.00,A,,000000*72
$PMGNTRK,4930.404,N,00150.954,W,-0001,M,000000.00,A,,000000*7C
$PMGNTRK,4930.407,N,00150.956,W,-0001,M,000000.00,A,,000000*7D
$PMGNTRK,4930.414,N,00150.959,W,-0001,M,000000.00,A,,000000*70
$PMGNTRK,4930.419,N,00150.963,W,-0001,M,000000.00,A,,000000*74
$PMGNTRK,4930.424,N,00150.967,W,-0001,M,000000.00,A,,000000*7E
$PMGNTRK,4930.427,N,00150.969,W,-0001,M,000000.00,A,,000000*73
$PMGNTRK,4930.433,N,00150.972,W,-0001,M,000000.00,A,,000000*7C
$PMGNTRK,4930.440,N,00150.974,W,-0002,M,000000.00,A,,000000*7D
$PMGNTRK,4930.444,N,00150.978,W,-0002,M,000000.00,A,,000000*75
$PMGNTRK,4930.449,N,00150.982,W,-0002,M,000000.00,A,,000000*7D
$PMGNTRK,4930.456,N,00150.985,W,-0001,M,000000.00,A,,000000*77
$PMGNTRK,4930.460,N,00150.987,W,-0000,M,000000.00,A,,000000*71
$PMGNTRK,4930.462,N,00150.989,W,-0001,M,000000.00,A,,000000*7C
$PMGNTRK,4930.468,N,00150.991,W,-0001,M,000000.00,A,,000000*7F
$PMGNTRK,4930.470,N,00150.995,W,-0001,M,000000.00,A,,000000*72
$PMGNTRK,4930.476,N,00151.000,W,-0000,M,000000.00,A,,000000*71
$PMGNTRK,4930.481,N,00151.003,W,-0000,M,000000.00,A,,000000*7A
$PMGNTRK,4930.485,N,00151.006,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4930.489,N,00151.010,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4930.494,N,00151.015,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4930.497,N,00151.017,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4930.502,N,00151.018,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4930.507,N,00151.022,W,-0000,M,000000.00,A,,000000*76
$PMGNTRK,4930.508,N,00151.024,W,-0001,M,000000.00,A,,000000*7E
$PMGNTRK,4930.514,N,00151.028,W,-0001,M,000000.00,A,,000000*7F
$PMGNTRK,4930.520,N,00151.033,W,-0002,M,000000.00,A,,000000*71
$PMGNTRK,4930.526,N,00151.037,W,-0003,M,000000.00,A,,000000*72
$PMGNTRK,4930.533,N,00151.037,W,-0003,M,000000.00,A,,000000*76
$PMGNTRK,4930.540,N,00151.042,W,-0003,M,000000.00,A,,000000*70
$PMGNTRK,4930.545,N,00151.047,W,-0003,M,000000.00,A,,000000*70
$PMGNTRK,4930.551,N,00151.053,W,-0003,M,000000.00,A,,000000*70
$PMGNTRK,4930.556,N,00151.057,W,-0003,M,000000.00,A,,000000*73
$PMGNTRK,4930.563,N,00151.062,W,-0002,M,000000.00,A,,000000*72
$PMGNTRK,4930.569,N,00151.064,W,-0002,M,000000.00,A,,000000*7E
$PMGNTRK,4930.577,N,00151.066,W,-0001,M,000000.00,A,,000000*70
$PMGNTRK,4930.582,N,00151.070,W,-0001,M,000000.00,A,,000000*7D
$PMGNTRK,4930.589,N,00151.077,W,-0001,M,000000.00,A,,000000*71
$PMGNTRK,4930.595,N,00151.083,W,-0001,M,000000.00,A,,000000*77
$PMGNTRK,4930.599,N,00151.091,W,-0001,M,000000.00,A,,000000*78
$PMGNTRK,4930.602,N,00151.099,W,-0001,M,000000.00,A,,000000*71
$PMGNTRK,4930.607,N,00151.107,W,-0001,M,000000.00,A,,000000*72
$PMGNTRK,4930.611,N,00151.114,W,-0000,M,000000.00,A,,000000*76
$PMGNTRK,4930.615,N,00151.120,W,-0000,M,000000.00,A,,000000*75
$PMGNTRK,4930.619,N,00151.124,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4930.624,N,00151.130,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4930.628,N,00151.133,W,-0001,M,000000.00,A,,000000*78
$PMGNTRK,4930.627,N,00151.134,W,-0001,M,000000.00,A,,000000*70
$PMGNTRK,4930.628,N,00151.138,W,-0001,M,000000.00,A,,000000*73
$PMGNTRK,4930.634,N,00151.147,W,-0001,M,000000.00,A,,000000*76
$PMGNTRK,4930.641,N,00151.155,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4930.647,N,00151.162,W,00002,M,000000.00,A,,000000*6B
$PMGNTRK,4930.653,N,00151.167,W,00003,M,000000.00,A,,000000*6A
$PMGNTRK,4930.657,N,00151.171,W,00004,M,000000.00,A,,000000*6E
$PMGNTRK,4930.666,N,00151.179,W,00006,M,000000.00,A,,000000*66
$PMGNTRK,4930.669,N,00151.186,W,00007,M,000000.00,A,,000000*68
$PMGNTRK,4930.671,N,00151.195,W,00008,M,000000.00,A,,000000*6C
$PMGNTRK,4930.674,N,00151.206,W,00009,M,000000.00,A,,000000*61
$PMGNTRK,4930.675,N,00151.216,W,00009,M,000000.00,A,,000000*61
$PMGNTRK,4930.677,N,00151.228,W,00010,M,000000.00,A,,000000*66
$PMGNTRK,4930.680,N,00151.236,W,00011,M,000000.00,A,,000000*60
$PMGNTRK,4930.682,N,00151.245,W,00011,M,000000.00,A,,000000*66
$PMGNTRK,4930.681,N,00151.247,W,00011,M,000000.00,A,,000000*67
$PMGNTRK,4930.684,N,00151.251,W,00012,M,000000.00,A,,000000*66
$PMGNTRK,4930.688,N,00151.260,W,00013,M,000000.00,A,,000000*69
$PMGNTRK,4930.691,N,00151.271,W,00013,M,000000.00,A,,000000*61
$PMGNTRK,4930.695,N,00151.278,W,00014,M,000000.00,A,,000000*6B
$PMGNTRK,4930.699,N,00151.283,W,00014,M,000000.00,A,,000000*63
$PMGNTRK,4930.704,N,00151.294,W,00014,M,000000.00,A,,000000*60
$PMGNTRK,4930.707,N,00151.304,W,00016,M,000000.00,A,,000000*69
$PMGNTRK,4930.710,N,00151.313,W,00017,M,000000.00,A,,000000*68
$PMGNTRK,4930.713,N,00151.321,W,00018,M,000000.00,A,,000000*65
$PMGNTRK,4930.715,N,00151.325,W,00018,M,000000.00,A,,000000*67
$PMGNTRK,4930.716,N,00151.329,W,00019,M,000000.00,A,,000000*69
$PMGNTRK,4930.720,N,00151.335,W,00020,M,000000.00,A,,000000*6B
$PMGNTRK,4930.723,N,00151.345,W,00020,M,000000.00,A,,000000*6F
$PMGNTRK,4930.727,N,00151.354,W,00021,M,000000.00,A,,000000*6A
$PMGNTRK,4930.729,N,00151.362,W,00021,M,000000.00,A,,000000*61
$PMGNTRK,4930.731,N,00151.374,W,00021,M,000000.00,A,,000000*6F
$PMGNTRK,4930.732,N,00151.384,W,00021,M,000000.00,A,,000000*63
$PMGNTRK,4930.736,N,00151.394,W,00021,M,000000.00,A,,000000*66
$PMGNTRK,4930.739,N,00151.403,W,00021,M,000000.00,A,,000000*60
$PMGNTRK,4930.743,N,00151.414,W,00022,M,000000.00,A,,000000*68
$PMGNTRK,4930.747,N,00151.423,W,00023,M,000000.00,A,,000000*69
$PMGNTRK,4930.751,N,00151.430,W,00025,M,000000.00,A,,000000*6A
$PMGNTRK,4930.757,N,00151.436,W,00026,M,000000.00,A,,000000*69
$PMGNTRK,4930.762,N,00151.444,W,00027,M,000000.00,A,,000000*6B
$PMGNTRK,4930.765,N,00151.455,W,00029,M,000000.00,A,,000000*62
$PMGNTRK,4930.763,N,00151.465,W,00029,M,000000.00,A,,000000*67
$PMGNTRK,4930.761,N,00151.474,W,00028,M,000000.00,A,,000000*64
$PMGNTRK,4930.757,N,00151.481,W,00028,M,000000.00,A,,000000*6B
$PMGNTRK,4930.753,N,00151.486,W,00029,M,000000.00,A,,000000*69
$PMGNTRK,4930.747,N,00151.491,W,00029,M,000000.00,A,,000000*6A
$PMGNTRK,4930.743,N,00151.499,W,00028,M,000000.00,A,,000000*67
$PMGNTRK,4930.740,N,00151.507,W,00027,M,000000.00,A,,000000*6D
$PMGNTRK,4930.741,N,00151.518,W,00026,M,000000.00,A,,000000*63
$PMGNTRK,4930.741,N,00151.528,W,00026,M,000000.00,A,,000000*60
$PMGNTRK,4930.740,N,00151.538,W,00026,M,000000.00,A,,000000*60
$PMGNTRK,4930.739,N,00151.548,W,00025,M,000000.00,A,,000000*6A
$PMGNTRK,4930.740,N,00151.559,W,00025,M,000000.00,A,,000000*64
$PMGNTRK,4930.739,N,00151.568,W,00023,M,000000.00,A,,000000*6E
$PMGNTRK,4930.740,N,00151.574,W,00023,M,000000.00,A,,000000*6D
$PMGNTRK,4930.741,N,00151.580,W,00023,M,000000.00,A,,000000*67
$PMGNTRK,4930.742,N,00151.590,W,00023,M,000000.00,A,,000000*65
$PMGNTRK,4930.744,N,00151.599,W,00023,M,000000.00,A,,000000*6A
$PMGNTRK,4930.747,N,00151.603,W,00022,M,000000.00,A,,000000*68
$PMGNTRK,4930.749,N,00151.608,W,00022,M,000000.00,A,,000000*6D
$PMGNTRK,4930.755,N,00151.614,W,00022,M,000000.00,A,,000000*6D
$PMGNTRK,4930.759,N,00151.619,W,00022,M,000000.00,A,,000000*6C
$PMGNTRK,4930.762,N,00151.626,W,00021,M,000000.00,A,,000000*6B
$PMGNTRK,4930.761,N,00151.627,W,00021,M,000000.00,A,,000000*69
$PMGNTRK,4930.760,N,00151.627,W,00021,M,000000.00,A,,000000*68
$PMGNTRK,4930.761,N,00151.627,W,00021,M,000000.00,A,,000000*69
$PMGNTRK,4930.761,N,00151.629,W,00021,M,000000.00,A,,000000*67
$PMGNTRK,4930.761,N,00151.629,W,00022,M,000000.00,A,,000000*64
$PMGNTRK,4930.761,N,00151.629,W,00022,M,000000.00,A,,000000*64
$PMGNTRK,4930.760,N,00151.629,W,00022,M,000000.00,A,,000000*65
$PMGNTRK,4930.760,N,00151.631,W,00023,M,000000.00,A,,000000*6D
$PMGNTRK,4930.761,N,00151.631,W,00024,M,000000.00,A,,000000*6B
$PMGNTRK,4930.761,N,00151.632,W,00025,M,000000.00,A,,000000*69
$PMGNTRK,4930.764,N,00151.639,W,00026,M,000000.00,A,,000000*64
$PMGNTRK,4930.764,N,00151.648,W,00027,M,000000.00,A,,000000*63
$PMGNTRK,4930.765,N,00151.655,W,00028,M,000000.00,A,,000000*61
$PMGNTRK,4930.767,N,00151.667,W,00028,M,000000.00,A,,000000*62
$PMGNTRK,4930.771,N,00151.678,W,00028,M,000000.00,A,,000000*6B
$PMGNTRK,4930.774,N,00151.682,W,00028,M,000000.00,A,,000000*6B
$PMGNTRK,4930.777,N,00151.690,W,00028,M,000000.00,A,,000000*6B
$PMGNTRK,4930.778,N,00151.696,W,00027,M,000000.00,A,,000000*6D
$PMGNTRK,4930.775,N,00151.706,W,00029,M,000000.00,A,,000000*66
$PMGNTRK,4930.773,N,00151.715,W,00031,M,000000.00,A,,000000*6B
$PMGNTRK,4930.769,N,00151.725,W,00032,M,000000.00,A,,000000*60
$PMGNTRK,4930.766,N,00151.734,W,00031,M,000000.00,A,,000000*6C
$PMGNTRK,4930.765,N,00151.742,W,00031,M,000000.00,A,,000000*6E
$PMGNTRK,4930.763,N,00151.748,W,00032,M,000000.00,A,,000000*61
$PMGNTRK,4930.763,N,00151.756,W,00032,M,000000.00,A,,000000*6E
$PMGNTRK,4930.764,N,00151.763,W,00033,M,000000.00,A,,000000*6E
$PMGNTRK,4930.764,N,00151.774,W,00034,M,000000.00,A,,000000*6F
$PMGNTRK,4930.762,N,00151.785,W,00034,M,000000.00,A,,000000*67
$PMGNTRK,4930.764,N,00151.792,W,00033,M,000000.00,A,,000000*60
$PMGNTRK,4930.766,N,00151.795,W,00033,M,000000.00,A,,000000*65
$PMGNTRK,4930.772,N,00151.803,W,00032,M,000000.00,A,,000000*61
$PMGNTRK,4930.778,N,00151.807,W,00031,M,000000.00,A,,000000*6C
$PMGNTRK,4930.783,N,00151.813,W,00031,M,000000.00,A,,000000*6D
$PMGNTRK,4930.788,N,00151.820,W,00032,M,000000.00,A,,000000*65
$PMGNTRK,4930.791,N,00151.825,W,00032,M,000000.00,A,,000000*68
$PMGNTRK,4930.791,N,00151.832,W,00033,M,000000.00,A,,000000*6F
$PMGNTRK,4930.790,N,00151.841,W,00035,M,000000.00,A,,000000*6C
$PMGNTRK,4930.788,N,00151.852,W,00036,M,000000.00,A,,000000*64
$PMGNTRK,4930.785,N,00151.861,W,00036,M,000000.00,A,,000000*69
$PMGNTRK,4930.785,N,00151.863,W,00037,M,000000.00,A,,000000*6A
$PMGNTRK,4930.784,N,00151.870,W,00038,M,000000.00,A,,000000*66
$PMGNTRK,4930.782,N,00151.877,W,00039,M,000000.00,A,,000000*66
$PMGNTRK,4930.780,N,00151.884,W,00039,M,000000.00,A,,000000*68
$PMGNTRK,4930.779,N,00151.890,W,00040,M,000000.00,A,,000000*65
$PMGNTRK,4930.779,N,00151.891,W,00041,M,000000.00,A,,000000*65
$PMGNTRK,4930.778,N,00151.889,W,00042,M,000000.00,A,,000000*6E
$PMGNTRK,4930.777,N,00151.889,W,00042,M,000000.00,A,,000000*61
$PMGNTRK,4930.776,N,00151.889,W,00043,M,000000.00,A,,000000*61
$PMGNTRK,4930.776,N,00151.888,W,00043,M,000000.00,A,,000000*60
$PMGNTRK,4930.776,N,00151.886,W,00044,M,000000.00,A,,000000*69
$PMGNTRK,4930.775,N,00151.885,W,00043,M,000000.00,A,,000000*6E
$PMGNTRK,4930.775,N,00151.888,W,00043,M,000000.00,A,,000000*63
$PMGNTRK,4930.775,N,00151.889,W,00043,M,000000.00,A,,000000*62
$PMGNTRK,4930.775,N,00151.895,W,00042,M,000000.00,A,,000000*6E
$PMGNTRK,4930.780,N,00151.904,W,00043,M,000000.00,A,,000000*6C
$PMGNTRK,4930.783,N,00151.910,W,00043,M,000000.00,A,,000000*6A
$PMGNTRK,4930.784,N,00151.920,W,00044,M,000000.00,A,,000000*69
$PMGNTRK,4930.785,N,00151.932,W,00044,M,000000.00,A,,000000*6B
$PMGNTRK,4930.785,N,00151.944,W,00045,M,000000.00,A,,000000*6B
$PMGNTRK,4930.784,N,00151.955,W,00046,M,000000.00,A,,000000*69
$PMGNTRK,4930.785,N,00151.961,W,00046,M,000000.00,A,,000000*6F
$PMGNTRK,4930.784,N,00151.970,W,00046,M,000000.00,A,,000000*6E
$PMGNTRK,4930.781,N,00151.979,W,00045,M,000000.00,A,,000000*61
$PMGNTRK,4930.780,N,00151.985,W,00043,M,000000.00,A,,000000*65
$PMGNTRK,4930.781,N,00151.989,W,00042,M,000000.00,A,,000000*69
$PMGNTRK,4930.782,N,00151.993,W,00042,M,000000.00,A,,000000*61
$PMGNTRK,4930.784,N,00151.993,W,00043,M,000000.00,A,,000000*66
$PMGNTRK,4930.785,N,00152.000,W,00043,M,000000.00,A,,000000*67
$PMGNTRK,4930.785,N,00152.010,W,00043,M,000000.00,A,,000000*66
$PMGNTRK,4930.785,N,00152.020,W,00043,M,000000.00,A,,000000*65
$PMGNTRK,4930.784,N,00152.029,W,00044,M,000000.00,A,,000000*6A
$PMGNTRK,4930.784,N,00152.037,W,00045,M,000000.00,A,,000000*64
$PMGNTRK,4930.783,N,00152.044,W,00046,M,000000.00,A,,000000*64
$PMGNTRK,4930.782,N,00152.048,W,00047,M,000000.00,A,,000000*68
$PMGNTRK,4930.783,N,00152.050,W,00048,M,000000.00,A,,000000*6F
$PMGNTRK,4930.783,N,00152.052,W,00049,M,000000.00,A,,000000*6C
$PMGNTRK,4930.784,N,00152.053,W,00050,M,000000.00,A,,000000*62
$PMGNTRK,4930.788,N,00152.061,W,00049,M,000000.00,A,,000000*67
$PMGNTRK,4930.791,N,00152.068,W,00048,M,000000.00,A,,000000*67
$PMGNTRK,4930.792,N,00152.069,W,00048,M,000000.00,A,,000000*65
$PMGNTRK,4930.797,N,00152.077,W,00048,M,000000.00,A,,000000*6F
$PMGNTRK,4930.798,N,00152.081,W,00048,M,000000.00,A,,000000*69
$PMGNTRK,4930.802,N,00152.091,W,00049,M,000000.00,A,,000000*65
$PMGNTRK,4930.805,N,00152.100,W,00050,M,000000.00,A,,000000*63
$PMGNTRK,4930.809,N,00152.106,W,00050,M,000000.00,A,,000000*69
$PMGNTRK,4930.811,N,00152.110,W,00050,M,000000.00,A,,000000*67
$PMGNTRK,4930.815,N,00152.117,W,00050,M,000000.00,A,,000000*64
$PMGNTRK,4930.818,N,00152.123,W,00051,M,000000.00,A,,000000*6F
$PMGNTRK,4930.823,N,00152.127,W,00051,M,000000.00,A,,000000*63
$PMGNTRK,4930.826,N,00152.134,W,00051,M,000000.00,A,,000000*64
$PMGNTRK,4930.826,N,00152.141,W,00051,M,000000.00,A,,000000*66
$PMGNTRK,4930.825,N,00152.149,W,00051,M,000000.00,A,,000000*6D
$PMGNTRK,4930.825,N,00152.160,W,00051,M,000000.00,A,,000000*66
$PMGNTRK,4930.824,N,00152.168,W,00051,M,000000.00,A,,000000*6F
$PMGNTRK,4930.823,N,00152.175,W,00051,M,000000.00,A,,000000*64
$PMGNTRK,4930.823,N,00152.184,W,00051,M,000000.00,A,,000000*6A
$PMGNTRK,4930.824,N,00152.190,W,00051,M,000000.00,A,,000000*68
$PMGNTRK,4930.823,N,00152.197,W,00051,M,000000.00,A,,000000*68
$PMGNTRK,4930.822,N,00152.203,W,00051,M,000000.00,A,,000000*67
$PMGNTRK,4930.822,N,00152.216,W,00050,M,000000.00,A,,000000*62
$PMGNTRK,4930.822,N,00152.226,W,00049,M,000000.00,A,,000000*69
$PMGNTRK,4930.823,N,00152.236,W,00047,M,000000.00,A,,000000*67
$PMGNTRK,4930.824,N,00152.244,W,00046,M,000000.00,A,,000000*64
$PMGNTRK,4930.827,N,00152.250,W,00044,M,000000.00,A,,000000*60
$PMGNTRK,4930.830,N,00152.258,W,00043,M,000000.00,A,,000000*69
$PMGNTRK,4930.835,N,00152.264,W,00042,M,000000.00,A,,000000*62
$PMGNTRK,4930.839,N,00152.273,W,00041,M,000000.00,A,,000000*6B
$PMGNTRK,4930.843,N,00152.281,W,00040,M,000000.00,A,,000000*6A
$PMGNTRK,4930.848,N,00152.287,W,00039,M,000000.00,A,,000000*69
$PMGNTRK,4930.852,N,00152.294,W,00040,M,000000.00,A,,000000*6E
$PMGNTRK,4930.856,N,00152.300,W,00040,M,000000.00,A,,000000*66
$PMGNTRK,4930.861,N,00152.307,W,00041,M,000000.00,A,,000000*64
$PMGNTRK,4930.865,N,00152.313,W,00042,M,000000.00,A,,000000*66
$PMGNTRK,4930.868,N,00152.323,W,00043,M,000000.00,A,,000000*69
$PMGNTRK,4930.873,N,00152.331,W,00043,M,000000.00,A,,000000*60
$PMGNTRK,4930.877,N,00152.339,W,00043,M,000000.00,A,,000000*6C
$PMGNTRK,4930.880,N,00152.349,W,00044,M,000000.00,A,,000000*64
$PMGNTRK,4930.882,N,00152.356,W,00044,M,000000.00,A,,000000*68
$PMGNTRK,4930.885,N,00152.366,W,00045,M,000000.00,A,,000000*6D
$PMGNTRK,4930.886,N,00152.373,W,00044,M,000000.00,A,,000000*6B
$PMGNTRK,4930.889,N,00152.381,W,00045,M,000000.00,A,,000000*68
$PMGNTRK,4930.893,N,00152.388,W,00045,M,000000.00,A,,000000*6A
$PMGNTRK,4930.898,N,00152.394,W,00045,M,000000.00,A,,000000*6C
$PMGNTRK,4930.902,N,00152.399,W,00046,M,000000.00,A,,000000*60
$PMGNTRK,4930.904,N,00152.404,W,00047,M,000000.00,A,,000000*64
$PMGNTRK,4930.907,N,00152.409,W,00047,M,000000.00,A,,000000*6A
$PMGNTRK,4930.912,N,00152.411,W,00048,M,000000.00,A,,000000*68
$PMGNTRK,4930.915,N,00152.415,W,00050,M,000000.00,A,,000000*62
$PMGNTRK,4930.921,N,00152.414,W,00051,M,000000.00,A,,000000*65
$PMGNTRK,4930.925,N,00152.416,W,00052,M,000000.00,A,,000000*60
$PMGNTRK,4930.927,N,00152.418,W,00053,M,000000.00,A,,000000*6D
$PMGNTRK,4930.929,N,00152.417,W,00053,M,000000.00,A,,000000*6C
$PMGNTRK,4930.931,N,00152.417,W,00055,M,000000.00,A,,000000*63
$PMGNTRK,4930.933,N,00152.422,W,00056,M,000000.00,A,,000000*64
$PMGNTRK,4930.934,N,00152.427,W,00056,M,000000.00,A,,000000*66
$PMGNTRK,4930.944,N,00152.414,W,00061,M,000000.00,A,,000000*65
$PMGNTRK,4930.950,N,00152.411,W,00062,M,000000.00,A,,000000*66
$PMGNTRK,4930.956,N,00152.407,W,00063,M,000000.00,A,,000000*66
$PMGNTRK,4930.960,N,00152.399,W,00063,M,000000.00,A,,000000*63
$PMGNTRK,4930.965,N,00152.392,W,00064,M,000000.00,A,,000000*6A
$PMGNTRK,4930.969,N,00152.385,W,00065,M,000000.00,A,,000000*61
$PMGNTRK,4930.973,N,00152.380,W,00066,M,000000.00,A,,000000*6C
$PMGNTRK,4930.976,N,00152.381,W,00067,M,000000.00,A,,000000*69
$PMGNTRK,4930.979,N,00152.389,W,00068,M,000000.00,A,,000000*61
$PMGNTRK,4930.982,N,00152.398,W,00069,M,000000.00,A,,000000*64
$PMGNTRK,4930.988,N,00152.400,W,00070,M,000000.00,A,,000000*60
$PMGNTRK,4930.995,N,00152.401,W,00070,M,000000.00,A,,000000*6D
$PMGNTRK,4931.002,N,00152.404,W,00070,M,000000.00,A,,000000*6E
$PMGNTRK,4931.008,N,00152.406,W,00071,M,000000.00,A,,000000*67
$PMGNTRK,4931.014,N,00152.414,W,00072,M,000000.00,A,,000000*6A
$PMGNTRK,4931.017,N,00152.421,W,00072,M,000000.00,A,,000000*6F
$PMGNTRK,4931.021,N,00152.429,W,00072,M,000000.00,A,,000000*62
$PMGNTRK,4931.026,N,00152.438,W,00073,M,000000.00,A,,000000*64
$PMGNTRK,4931.029,N,00152.447,W,00073,M,000000.00,A,,000000*63
$PMGNTRK,4931.033,N,00152.455,W,00073,M,000000.00,A,,000000*6B
$PMGNTRK,4931.037,N,00152.463,W,00073,M,000000.00,A,,000000*6A
$PMGNTRK,4931.041,N,00152.471,W,00074,M,000000.00,A,,000000*6F
$PMGNTRK,4931.050,N,00152.478,W,00075,M,000000.00,A,,000000*67
$PMGNTRK,4931.057,N,00152.482,W,00076,M,000000.00,A,,000000*66
$PMGNTRK,4931.062,N,00152.491,W,00077,M,000000.00,A,,000000*63
$PMGNTRK,4931.063,N,00152.497,W,00078,M,000000.00,A,,000000*6B
$PMGNTRK,4931.062,N,00152.495,W,00077,M,000000.00,A,,000000*67
$PMGNTRK,4931.064,N,00152.495,W,00078,M,000000.00,A,,000000*6E
$PMGNTRK,4931.066,N,00152.506,W,00080,M,000000.00,A,,000000*60
$PMGNTRK,4931.069,N,00152.512,W,00080,M,000000.00,A,,000000*6A
$PMGNTRK,4931.075,N,00152.515,W,00080,M,000000.00,A,,000000*60
$PMGNTRK,4931.082,N,00152.520,W,00079,M,000000.00,A,,000000*68
$PMGNTRK,4931.087,N,00152.527,W,00079,M,000000.00,A,,000000*6A
$PMGNTRK,4931.092,N,00152.539,W,00078,M,000000.00,A,,000000*60
$PMGNTRK,4931.097,N,00152.548,W,00078,M,000000.00,A,,000000*63
$PMGNTRK,4931.101,N,00152.553,W,00078,M,000000.00,A,,000000*67
$PMGNTRK,4931.105,N,00152.558,W,00077,M,000000.00,A,,000000*67
$PMGNTRK,4931.108,N,00152.567,W,00076,M,000000.00,A,,000000*67
$PMGNTRK,4931.111,N,00152.575,W,00076,M,000000.00,A,,000000*6C
$PMGNTRK,4931.113,N,00152.583,W,00075,M,000000.00,A,,000000*64
$PMGNTRK,4931.112,N,00152.581,W,00076,M,000000.00,A,,000000*64
$PMGNTRK,4931.113,N,00152.582,W,00075,M,000000.00,A,,000000*65
$PMGNTRK,4931.115,N,00152.584,W,00075,M,000000.00,A,,000000*65
$PMGNTRK,4931.119,N,00152.591,W,00075,M,000000.00,A,,000000*6D
$PMGNTRK,4931.124,N,00152.596,W,00075,M,000000.00,A,,000000*64
$PMGNTRK,4931.128,N,00152.604,W,00075,M,000000.00,A,,000000*60
$PMGNTRK,4931.131,N,00152.613,W,00075,M,000000.00,A,,000000*6E
$PMGNTRK,4931.136,N,00152.622,W,00075,M,000000.00,A,,000000*6B
$PMGNTRK,4931.138,N,00152.629,W,00074,M,000000.00,A,,000000*6F
$PMGNTRK,4931.142,N,00152.636,W,00073,M,000000.00,A,,000000*6B
$PMGNTRK,4931.147,N,00152.638,W,00072,M,000000.00,A,,000000*61
$PMGNTRK,4931.156,N,00152.633,W,00070,M,000000.00,A,,000000*68
$PMGNTRK,4931.164,N,00152.632,W,00070,M,000000.00,A,,000000*68
$PMGNTRK,4931.170,N,00152.634,W,00070,M,000000.00,A,,000000*6B
$PMGNTRK,4931.175,N,00152.642,W,00070,M,000000.00,A,,000000*6F
$PMGNTRK,4931.179,N,00152.648,W,00070,M,000000.00,A,,000000*69
$PMGNTRK,4931.184,N,00152.654,W,00070,M,000000.00,A,,000000*66
$PMGNTRK,4931.187,N,00152.662,W,00070,M,000000.00,A,,000000*60
$PMGNTRK,4931.188,N,00152.668,W,00070,M,000000.00,A,,000000*65
