$PMGNTRK,4448.911,N,00603.409,E,02703,M,094103.00,A,,070817*7D
$PMGNTRK,4448.914,N,00603.410,E,02709,M,094128.00,A,,070817*73
$PMGNTRK,4448.914,N,00603.414,E,02713,M,094221.00,A,,070817*76
$PMGNTRK,4448.914,N,00603.419,E,02721,M,094332.00,A,,070817*79
$PMGNTRK,4448.916,N,00603.422,E,02721,M,094346.00,A,,070817*70
$PMGNTRK,4448.918,N,00603.425,E,02724,M,094414.00,A,,070817*7C
$PMGNTRK,4448.922,N,00603.429,E,02725,M,094432.00,A,,070817*7C
$PMGNTRK,4448.925,N,00603.433,E,02725,M,094451.00,A,,070817*75
$PMGNTRK,4448.927,N,00603.436,E,02728,M,094506.00,A,,070817*7C
$PMGNTRK,4448.930,N,00603.436,E,02730,M,094520.00,A,,070817*77
$PMGNTRK,4448.932,N,00603.436,E,02731,M,094722.00,A,,070817*74
$PMGNTRK,4448.935,N,00603.433,E,02738,M,094843.00,A,,070817*77
$PMGNTRK,4448.936,N,00603.430,E,02738,M,094857.00,A,,070817*72
$PMGNTRK,4448.942,N,00603.419,E,02738,M,094911.00,A,,070817*79
$PMGNTRK,4448.944,N,00603.417,E,02738,M,094924.00,A,,070817*77
$PMGNTRK,4448.946,N,00603.413,E,02740,M,094936.00,A,,070817*7D
$PMGNTRK,4448.950,N,00603.405,E,02740,M,094952.00,A,,070817*7F
$PMGNTRK,4448.952,N,00603.402,E,02740,M,095006.00,A,,070817*73
$PMGNTRK,4448.955,N,00603.400,E,02740,M,095021.00,A,,070817*73
$PMGNTRK,4448.956,N,00603.398,E,02741,M,095048.00,A,,070817*78
$PMGNTRK,4448.958,N,00603.394,E,02743,M,095103.00,A,,070817*76
$PMGNTRK,4448.960,N,00603.391,E,02746,M,095114.00,A,,070817*7B
$PMGNTRK,4448.962,N,00603.389,E,02753,M,095124.00,A,,070817*77
$PMGNTRK,4448.963,N,00603.392,E,02757,M,095153.00,A,,070817*78
$PMGNTRK,4448.965,N,00603.396,E,02759,M,095239.00,A,,070817*7B
$PMGNTRK,4448.967,N,00603.397,E,02756,M,095248.00,A,,070817*71
$PMGNTRK,4448.964,N,00603.394,E,02753,M,095341.00,A,,070817*7C
$PMGNTRK,4448.962,N,00603.390,E,02756,M,095355.00,A,,070817*7E
$PMGNTRK,4448.959,N,00603.391,E,02747,M,095903.00,A,,070817*7E
$PMGNTRK,4448.957,N,00603.396,E,02742,M,095950.00,A,,070817*74
$PMGNTRK,4448.955,N,00603.399,E,02744,M,100018.00,A,,070817*77
$PMGNTRK,4448.953,N,00603.401,E,02741,M,100049.00,A,,070817*76
$PMGNTRK,4448.950,N,00603.404,E,02741,M,100101.00,A,,070817*7D
$PMGNTRK,4448.948,N,00603.410,E,02742,M,100117.00,A,,070817*75
$PMGNTRK,4448.946,N,00603.412,E,02742,M,100131.00,A,,070817*7D
$PMGNTRK,4448.943,N,00603.415,E,02740,M,100201.00,A,,070817*7D
$PMGNTRK,4448.942,N,00603.418,E,02740,M,100213.00,A,,070817*72
$PMGNTRK,4448.942,N,00603.421,E,02740,M,100225.00,A,,070817*7D
$PMGNTRK,4448.941,N,00603.425,E,02739,M,100254.00,A,,070817*72
$PMGNTRK,4448.940,N,00603.428,E,02736,M,100345.00,A,,070817*70
$PMGNTRK,4448.938,N,00603.431,E,02733,M,100417.00,A,,070817*72
$PMGNTRK,4448.938,N,00603.434,E,02731,M,100522.00,A,,070817*72
$PMGNTRK,4448.936,N,00603.436,E,02732,M,100535.00,A,,070817*7B
$PMGNTRK,4448.934,N,00603.439,E,02733,M,100548.00,A,,070817*7D
$PMGNTRK,4448.930,N,00603.443,E,02734,M,100600.00,A,,070817*7C
$PMGNTRK,4448.926,N,00603.440,E,02733,M,100909.00,A,,070817*79
$PMGNTRK,4448.924,N,00603.438,E,02731,M,100923.00,A,,070817*7E
$PMGNTRK,4448.924,N,00603.434,E,02727,M,101003.00,A,,070817*7F
$PMGNTRK,4448.922,N,00603.431,E,02725,M,101015.00,A,,070817*79
$PMGNTRK,4448.919,N,00603.428,E,02723,M,101032.00,A,,070817*7A
$PMGNTRK,4448.916,N,00603.424,E,02723,M,101047.00,A,,070817*7B
$PMGNTRK,4448.915,N,00603.419,E,02712,M,101257.00,A,,070817*77
$PMGNTRK,4448.915,N,00603.411,E,02711,M,101310.00,A,,070817*7E
$PMGNTRK,4448.911,N,00603.409,E,02709,M,101325.00,A,,070817*7C
$PMGNTRK,4448.908,N,00603.408,E,02704,M,101351.00,A,,070817*7B
$PMGNTRK,4448.909,N,00603.403,E,02700,M,101438.00,A,,070817*7D
$PMGNTRK,4448.911,N,00603.400,E,02698,M,101454.00,A,,070817*7D
$PMGNTRK,4448.913,N,00603.398,E,02696,M,101509.00,A,,070817*7E
$PMGNTRK,4448.913,N,00603.395,E,02693,M,101536.00,A,,070817*7A
$PMGNTRK,4448.910,N,00603.392,E,02688,M,101608.00,A,,070817*7A
$PMGNTRK,4448.913,N,00603.390,E,02687,M,101651.00,A,,070817*78
$PMGNTRK,4448.913,N,00603.387,E,02678,M,101823.00,A,,070817*75
$PMGNTRK,4448.913,N,00603.381,E,02675,M,101850.00,A,,070817*7A
$PMGNTRK,4448.914,N,00603.376,E,02672,M,101915.00,A,,070817*72
$PMGNTRK,4448.912,N,00603.376,E,02667,M,101958.00,A,,070817*79
$PMGNTRK,4448.911,N,00603.373,E,02663,M,102041.00,A,,070817*79
$PMGNTRK,4448.909,N,00603.370,E,02661,M,102109.00,A,,070817*7C
$PMGNTRK,4448.910,N,00603.367,E,02656,M,102210.00,A,,070817*7D
$PMGNTRK,4448.907,N,00603.365,E,02649,M,102341.00,A,,070817*72
$PMGNTRK,4448.905,N,00603.364,E,02647,M,102352.00,A,,070817*7D
$PMGNTRK,4448.901,N,00603.362,E,02644,M,102423.00,A,,070817*7D
$PMGNTRK,4448.901,N,00603.359,E,02641,M,102449.00,A,,070817*7C
$PMGNTRK,4448.898,N,00603.357,E,02640,M,102500.00,A,,070817*7E
$PMGNTRK,4448.895,N,00603.359,E,02637,M,102524.00,A,,070817*7B
$PMGNTRK,4448.893,N,00603.359,E,02634,M,102549.00,A,,070817*75
$PMGNTRK,4448.890,N,00603.357,E,02632,M,102603.00,A,,070817*73
$PMGNTRK,4448.891,N,00603.352,E,02626,M,102713.00,A,,070817*72
$PMGNTRK,4448.891,N,00603.349,E,02622,M,102742.00,A,,070817*78
$PMGNTRK,4448.889,N,00603.346,E,02617,M,102827.00,A,,070817*74
$PMGNTRK,4448.887,N,00603.343,E,02615,M,102853.00,A,,070817*7E
$PMGNTRK,4448.888,N,00603.340,E,02612,M,102907.00,A,,070817*75
$PMGNTRK,4448.887,N,00603.336,E,02610,M,102920.00,A,,070817*7C
$PMGNTRK,4448.887,N,00603.332,E,02604,M,102959.00,A,,070817*73
$PMGNTRK,4448.884,N,00603.327,E,02603,M,103011.00,A,,070817*77
$PMGNTRK,4448.882,N,00603.325,E,02600,M,103025.00,A,,070817*77
$PMGNTRK,4448.881,N,00603.319,E,02596,M,103053.00,A,,070817*76
$PMGNTRK,4448.881,N,00603.315,E,02592,M,103109.00,A,,070817*70
$PMGNTRK,4448.880,N,00603.312,E,02590,M,103121.00,A,,070817*7E
$PMGNTRK,4448.878,N,00603.309,E,02588,M,103135.00,A,,070817*7F
$PMGNTRK,4448.876,N,00603.308,E,02586,M,103148.00,A,,070817*74
$PMGNTRK,4448.876,N,00603.305,E,02584,M,103202.00,A,,070817*76
$PMGNTRK,4448.873,N,00603.302,E,02576,M,103253.00,A,,070817*7D
$PMGNTRK,4448.873,N,00603.299,E,02575,M,103305.00,A,,070817*7F
$PMGNTRK,4448.872,N,00603.295,E,02572,M,103319.00,A,,070817*78
$PMGNTRK,4448.873,N,00603.292,E,02570,M,103330.00,A,,070817*77
$PMGNTRK,4448.870,N,00603.288,E,02565,M,103355.00,A,,070817*78
$PMGNTRK,4448.867,N,00603.288,E,02563,M,103406.00,A,,070817*79
$PMGNTRK,4448.863,N,00603.286,E,02562,M,103419.00,A,,070817*7C
$PMGNTRK,4448.859,N,00603.285,E,02558,M,103441.00,A,,070817*72
$PMGNTRK,4448.859,N,00603.281,E,02553,M,103524.00,A,,070817*7F
$PMGNTRK,4448.856,N,00603.277,E,02549,M,103555.00,A,,070817*74
$PMGNTRK,4448.855,N,00603.273,E,02544,M,103634.00,A,,070817*7A
$PMGNTRK,4448.857,N,00603.269,E,02542,M,103651.00,A,,070817*76
$PMGNTRK,4448.856,N,00603.263,E,02539,M,103719.00,A,,070817*7C
$PMGNTRK,4448.855,N,00603.259,E,02536,M,103742.00,A,,070817*77
$PMGNTRK,4448.853,N,00603.253,E,02531,M,103808.00,A,,070817*7D
$PMGNTRK,4448.850,N,00603.249,E,02525,M,103845.00,A,,070817*79
$PMGNTRK,4448.849,N,00603.242,E,02521,M,103911.00,A,,070817*7E
$PMGNTRK,4448.846,N,00603.241,E,02518,M,103923.00,A,,070817*79
$PMGNTRK,4448.845,N,00603.237,E,02510,M,104022.00,A,,070817*7C
$PMGNTRK,4448.843,N,00603.235,E,02494,M,104157.00,A,,070817*76
$PMGNTRK,4448.840,N,00603.224,E,02488,M,104239.00,A,,070817*73
$PMGNTRK,4448.836,N,00603.216,E,02486,M,104251.00,A,,070817*73
$PMGNTRK,4448.832,N,00603.208,E,02484,M,104309.00,A,,070817*76
$PMGNTRK,4448.829,N,00603.206,E,02482,M,104320.00,A,,070817*7F
$PMGNTRK,4448.829,N,00603.203,E,02476,M,104329.00,A,,070817*78
$PMGNTRK,4448.827,N,00603.199,E,02475,M,104344.00,A,,070817*7E
$PMGNTRK,4448.827,N,00603.196,E,02474,M,104359.00,A,,070817*7C
$PMGNTRK,4448.825,N,00603.193,E,02472,M,104424.00,A,,070817*70
$PMGNTRK,4448.827,N,00603.188,E,02467,M,104538.00,A,,070817*70
$PMGNTRK,4448.829,N,00603.186,E,02463,M,104602.00,A,,070817*7E
$PMGNTRK,4448.828,N,00603.183,E,02461,M,104616.00,A,,070817*7D
$PMGNTRK,4448.828,N,00603.180,E,02459,M,104629.00,A,,070817*79
$PMGNTRK,4448.826,N,00603.173,E,02453,M,104655.00,A,,070817*7A
$PMGNTRK,4448.825,N,00603.170,E,02443,M,104746.00,A,,070817*78
$PMGNTRK,4448.831,N,00603.165,E,02435,M,104828.00,A,,070817*7F
$PMGNTRK,4448.833,N,00603.160,E,02433,M,104838.00,A,,070817*7F
$PMGNTRK,4448.836,N,00603.156,E,02430,M,104852.00,A,,070817*70
$PMGNTRK,4448.836,N,00603.152,E,02428,M,104905.00,A,,070817*7E
$PMGNTRK,4448.838,N,00603.146,E,02423,M,104934.00,A,,070817*7C
$PMGNTRK,4448.840,N,00603.140,E,02413,M,105032.00,A,,070817*78
$PMGNTRK,4448.844,N,00603.131,E,02411,M,105047.00,A,,070817*7A
$PMGNTRK,4448.846,N,00603.128,E,02409,M,105100.00,A,,070817*7B
$PMGNTRK,4448.853,N,00603.119,E,02403,M,105156.00,A,,070817*74
$PMGNTRK,4448.862,N,00603.108,E,02401,M,105210.00,A,,070817*75
$PMGNTRK,4448.867,N,00603.103,E,02399,M,105225.00,A,,070817*7B
$PMGNTRK,4448.869,N,00603.089,E,02395,M,105256.00,A,,070817*7E
$PMGNTRK,4448.867,N,00603.085,E,02392,M,105307.00,A,,070817*7E
$PMGNTRK,4448.862,N,00603.083,E,02390,M,105322.00,A,,070817*78
$PMGNTRK,4448.857,N,00603.082,E,02389,M,105336.00,A,,070817*72
$PMGNTRK,4448.853,N,00603.081,E,02388,M,105348.00,A,,070817*7D
$PMGNTRK,4448.849,N,00603.080,E,02386,M,105404.00,A,,070817*76
$PMGNTRK,4448.842,N,00603.082,E,02384,M,105418.00,A,,070817*70
$PMGNTRK,4448.836,N,00603.084,E,02382,M,105433.00,A,,070817*7A
$PMGNTRK,4448.841,N,00603.086,E,02377,M,105502.00,A,,070817*71
$PMGNTRK,4448.845,N,00603.084,E,02375,M,105517.00,A,,070817*71
$PMGNTRK,4448.848,N,00603.081,E,02374,M,105527.00,A,,070817*7B
$PMGNTRK,4448.853,N,00603.075,E,02372,M,105542.00,A,,070817*7F
$PMGNTRK,4448.857,N,00603.069,E,02370,M,105556.00,A,,070817*71
$PMGNTRK,4448.863,N,00603.064,E,02369,M,105613.00,A,,070817*71
$PMGNTRK,4448.868,N,00603.060,E,02367,M,105625.00,A,,070817*75
$PMGNTRK,4448.874,N,00603.054,E,02364,M,105640.00,A,,070817*7F
$PMGNTRK,4448.878,N,00603.052,E,02362,M,105655.00,A,,070817*77
$PMGNTRK,4448.884,N,00603.048,E,02361,M,105708.00,A,,070817*75
$PMGNTRK,4448.892,N,00603.043,E,02357,M,105733.00,A,,070817*74
$PMGNTRK,4448.898,N,00603.038,E,02356,M,105747.00,A,,070817*70
$PMGNTRK,4448.903,N,00603.034,E,02354,M,105804.00,A,,070817*75
$PMGNTRK,4448.901,N,00603.028,E,02352,M,105815.00,A,,070817*7C
$PMGNTRK,4448.897,N,00603.025,E,02350,M,105829.00,A,,070817*72
$PMGNTRK,4448.892,N,00603.020,E,02348,M,105843.00,A,,070817*77
$PMGNTRK,4448.888,N,00603.017,E,02346,M,105857.00,A,,070817*73
$PMGNTRK,4448.882,N,00603.017,E,02345,M,105912.00,A,,070817*7A
$PMGNTRK,4448.877,N,00603.014,E,02343,M,105927.00,A,,070817*73
$PMGNTRK,4448.870,N,00603.012,E,02341,M,105942.00,A,,070817*73
$PMGNTRK,4448.863,N,00603.010,E,02339,M,105954.00,A,,070817*7B
$PMGNTRK,4448.857,N,00603.009,E,02336,M,110007.00,A,,070817*70
$PMGNTRK,4448.852,N,00603.006,E,02334,M,110021.00,A,,070817*7C
$PMGNTRK,4448.850,N,00603.006,E,02332,M,110038.00,A,,070817*70
$PMGNTRK,4448.846,N,00603.001,E,02330,M,110053.00,A,,070817*7F
$PMGNTRK,4448.838,N,00602.997,E,02327,M,110109.00,A,,070817*79
$PMGNTRK,4448.831,N,00602.993,E,02326,M,110122.00,A,,070817*7C
$PMGNTRK,4448.825,N,00602.992,E,02323,M,110136.00,A,,070817*78
$PMGNTRK,4448.820,N,00602.990,E,02322,M,110147.00,A,,070817*78
$PMGNTRK,4448.823,N,00602.990,E,02321,M,110200.00,A,,070817*78
$PMGNTRK,4448.826,N,00602.990,E,02319,M,110212.00,A,,070817*75
$PMGNTRK,4448.829,N,00602.988,E,02317,M,110225.00,A,,070817*79
$PMGNTRK,4448.832,N,00602.985,E,02315,M,110235.00,A,,070817*7D
$PMGNTRK,4448.837,N,00602.980,E,02312,M,110259.00,A,,070817*70
$PMGNTRK,4448.844,N,00602.971,E,02310,M,110314.00,A,,070817*70
$PMGNTRK,4448.854,N,00602.962,E,02307,M,110331.00,A,,070817*72
$PMGNTRK,4448.858,N,00602.962,E,02306,M,110344.00,A,,070817*7D
$PMGNTRK,4448.869,N,00602.955,E,02293,M,114224.00,A,,070817*75
$PMGNTRK,4448.874,N,00602.952,E,02293,M,114238.00,A,,070817*73
$PMGNTRK,4448.879,N,00602.947,E,02291,M,114251.00,A,,070817*77
$PMGNTRK,4448.883,N,00602.946,E,02289,M,114259.00,A,,070817*72
$PMGNTRK,4448.885,N,00602.941,E,02287,M,114312.00,A,,070817*73
$PMGNTRK,4448.879,N,00602.935,E,02285,M,114328.00,A,,070817*78
$PMGNTRK,4448.870,N,00602.931,E,02282,M,114345.00,A,,070817*79
$PMGNTRK,4448.869,N,00602.924,E,02279,M,114358.00,A,,070817*7D
$PMGNTRK,4448.871,N,00602.919,E,02278,M,114412.00,A,,070817*72
$PMGNTRK,4448.873,N,00602.908,E,02275,M,114428.00,A,,070817*74
$PMGNTRK,4448.874,N,00602.902,E,02273,M,114439.00,A,,070817*7F
$PMGNTRK,4448.877,N,00602.896,E,02272,M,114452.00,A,,070817*7C
$PMGNTRK,4448.870,N,00602.892,E,02270,M,114506.00,A,,070817*7D
$PMGNTRK,4448.867,N,00602.889,E,02268,M,114521.00,A,,070817*7D
$PMGNTRK,4448.860,N,00602.886,E,02265,M,114537.00,A,,070817*7F
$PMGNTRK,4448.851,N,00602.884,E,02262,M,114555.00,A,,070817*7C
$PMGNTRK,4448.844,N,00602.877,E,02260,M,114613.00,A,,070817*77
$PMGNTRK,4448.839,N,00602.866,E,02258,M,114630.00,A,,070817*77
$PMGNTRK,4448.837,N,00602.859,E,02254,M,114643.00,A,,070817*7D
$PMGNTRK,4448.839,N,00602.862,E,02251,M,114651.00,A,,070817*7D
$PMGNTRK,4448.845,N,00602.865,E,02251,M,114706.00,A,,070817*72
$PMGNTRK,4448.848,N,00602.860,E,02250,M,114716.00,A,,070817*7A
$PMGNTRK,4448.853,N,00602.854,E,02247,M,114731.00,A,,070817*74
$PMGNTRK,4448.856,N,00602.851,E,02246,M,114738.00,A,,070817*7C
$PMGNTRK,4448.859,N,00602.842,E,02242,M,114752.00,A,,070817*79
$PMGNTRK,4448.865,N,00602.830,E,02239,M,114811.00,A,,070817*77
$PMGNTRK,4448.863,N,00602.824,E,02239,M,114822.00,A,,070817*74
$PMGNTRK,4448.855,N,00602.826,E,02236,M,114834.00,A,,070817*7B
$PMGNTRK,4448.850,N,00602.824,E,02235,M,114850.00,A,,070817*7D
$PMGNTRK,4448.855,N,00602.817,E,02232,M,114907.00,A,,070817*7C
$PMGNTRK,4448.860,N,00602.812,E,02229,M,114923.00,A,,070817*73
$PMGNTRK,4448.864,N,00602.807,E,02227,M,114935.00,A,,070817*7A
$PMGNTRK,4448.855,N,00602.803,E,02224,M,114953.00,A,,070817*7F
$PMGNTRK,4448.852,N,00602.797,E,02223,M,115006.00,A,,070817*75
$PMGNTRK,4448.848,N,00602.789,E,02220,M,115021.00,A,,070817*77
$PMGNTRK,4448.846,N,00602.781,E,02217,M,115036.00,A,,070817*73
$PMGNTRK,4448.851,N,00602.783,E,02214,M,115101.00,A,,070817*71
$PMGNTRK,4448.856,N,00602.785,E,02212,M,115116.00,A,,070817*70
$PMGNTRK,4448.861,N,00602.787,E,02208,M,115127.00,A,,070817*7F
$PMGNTRK,4448.863,N,00602.788,E,02205,M,115132.00,A,,070817*7B
$PMGNTRK,4448.872,N,00602.790,E,02204,M,115149.00,A,,070817*7F
$PMGNTRK,4448.883,N,00602.792,E,02203,M,115208.00,A,,070817*72
$PMGNTRK,4448.890,N,00602.794,E,02201,M,115221.00,A,,070817*7F
$PMGNTRK,4448.892,N,00602.794,E,02199,M,115225.00,A,,070817*7B
$PMGNTRK,4448.898,N,00602.794,E,02196,M,115234.00,A,,070817*7E
$PMGNTRK,4448.902,N,00602.794,E,02192,M,115240.00,A,,070817*7B
$PMGNTRK,4448.908,N,00602.794,E,02192,M,115255.00,A,,070817*75
$PMGNTRK,4448.913,N,00602.790,E,02192,M,115305.00,A,,070817*7F
$PMGNTRK,4448.924,N,00602.784,E,02190,M,115324.00,A,,070817*7F
$PMGNTRK,4448.929,N,00602.779,E,02188,M,115338.00,A,,070817*74
$PMGNTRK,4448.935,N,00602.775,E,02187,M,115351.00,A,,070817*75
$PMGNTRK,4448.940,N,00602.771,E,02185,M,115405.00,A,,070817*77
$PMGNTRK,4448.947,N,00602.767,E,02183,M,115420.00,A,,070817*76
$PMGNTRK,4448.951,N,00602.765,E,02181,M,115433.00,A,,070817*73
$PMGNTRK,4448.956,N,00602.763,E,02180,M,115445.00,A,,070817*72
$PMGNTRK,4448.962,N,00602.758,E,02178,M,115459.00,A,,070817*77
$PMGNTRK,4448.967,N,00602.752,E,02176,M,115514.00,A,,070817*7E
$PMGNTRK,4448.976,N,00602.744,E,02173,M,115533.00,A,,070817*79
$PMGNTRK,4448.981,N,00602.737,E,02171,M,115547.00,A,,070817*74
$PMGNTRK,4448.983,N,00602.735,E,02171,M,115551.00,A,,070817*73
$PMGNTRK,4448.987,N,00602.730,E,02167,M,115602.00,A,,070817*70
$PMGNTRK,4448.989,N,00602.729,E,02164,M,115607.00,A,,070817*70
$PMGNTRK,4448.996,N,00602.721,E,02164,M,115624.00,A,,070817*77
$PMGNTRK,4449.003,N,00602.712,E,02162,M,115639.00,A,,070817*79
$PMGNTRK,4449.008,N,00602.703,E,02159,M,115657.00,A,,070817*72
$PMGNTRK,4449.012,N,00602.696,E,02157,M,115711.00,A,,070817*79
$PMGNTRK,4449.018,N,00602.691,E,02155,M,115725.00,A,,070817*71
$PMGNTRK,4449.022,N,00602.689,E,02152,M,115733.00,A,,070817*71
$PMGNTRK,4449.025,N,00602.687,E,02149,M,115739.00,A,,070817*78
$PMGNTRK,4449.034,N,00602.681,E,02149,M,115755.00,A,,070817*74
$PMGNTRK,4449.044,N,00602.673,E,02146,M,115814.00,A,,070817*7B
$PMGNTRK,4449.039,N,00602.671,E,02138,M,115829.00,A,,070817*74
$PMGNTRK,4449.044,N,00602.663,E,02137,M,115851.00,A,,070817*7D
$PMGNTRK,4449.049,N,00602.656,E,02136,M,115906.00,A,,070817*74
$PMGNTRK,4449.054,N,00602.649,E,02135,M,115920.00,A,,070817*71
$PMGNTRK,4449.060,N,00602.642,E,02132,M,115938.00,A,,070817*73
$PMGNTRK,4449.051,N,00602.643,E,02127,M,115957.00,A,,070817*7D
$PMGNTRK,4449.041,N,00602.646,E,02124,M,120015.00,A,,070817*73
$PMGNTRK,4449.034,N,00602.648,E,02122,M,120029.00,A,,070817*76
$PMGNTRK,4449.030,N,00602.649,E,02120,M,120040.00,A,,070817*7E
$PMGNTRK,4449.028,N,00602.645,E,02119,M,120051.00,A,,070817*71
$PMGNTRK,4449.021,N,00602.642,E,02117,M,120105.00,A,,070817*71
$PMGNTRK,4449.016,N,00602.639,E,02116,M,120119.00,A,,070817*75
$PMGNTRK,4449.006,N,00602.635,E,02113,M,120138.00,A,,070817*7E
$PMGNTRK,4448.996,N,00602.635,E,02110,M,120154.00,A,,070817*76
$PMGNTRK,4448.993,N,00602.636,E,02107,M,120200.00,A,,070817*74
$PMGNTRK,4448.991,N,00602.636,E,02104,M,120204.00,A,,070817*71
$PMGNTRK,4448.982,N,00602.634,E,02103,M,120220.00,A,,070817*70
$PMGNTRK,4448.978,N,00602.635,E,02102,M,120227.00,A,,070817*72
$PMGNTRK,4448.970,N,00602.629,E,02100,M,120246.00,A,,070817*72
$PMGNTRK,4448.967,N,00602.621,E,02097,M,120302.00,A,,070817*72
$PMGNTRK,4448.965,N,00602.614,E,02095,M,120313.00,A,,070817*74
$PMGNTRK,4448.962,N,00602.607,E,02093,M,120322.00,A,,070817*75
$PMGNTRK,4448.960,N,00602.599,E,02090,M,120332.00,A,,070817*71
$PMGNTRK,4448.962,N,00602.602,E,02086,M,120350.00,A,,070817*71
$PMGNTRK,4448.969,N,00602.603,E,02085,M,120406.00,A,,070817*7C
$PMGNTRK,4448.976,N,00602.598,E,02083,M,120421.00,A,,070817*70
$PMGNTRK,4448.978,N,00602.593,E,02083,M,120429.00,A,,070817*7D
$PMGNTRK,4448.981,N,00602.586,E,02082,M,120439.00,A,,070817*7F
$PMGNTRK,4448.986,N,00602.579,E,02080,M,120451.00,A,,070817*74
$PMGNTRK,4448.989,N,00602.575,E,02079,M,120459.00,A,,070817*79
$PMGNTRK,4448.993,N,00602.567,E,02076,M,120515.00,A,,070817*77
$PMGNTRK,4448.997,N,00602.557,E,02073,M,120530.00,A,,070817*72
$PMGNTRK,4448.999,N,00602.544,E,02071,M,120545.00,A,,070817*7E
$PMGNTRK,4448.999,N,00602.539,E,02069,M,120557.00,A,,070817*7E
$PMGNTRK,4449.004,N,00602.539,E,02068,M,120611.00,A,,070817*72
$PMGNTRK,4449.009,N,00602.542,E,02065,M,120624.00,A,,070817*78
$PMGNTRK,4449.014,N,00602.540,E,02064,M,120637.00,A,,070817*75
$PMGNTRK,4449.017,N,00602.541,E,02062,M,120645.00,A,,070817*74
$PMGNTRK,4449.019,N,00602.543,E,02058,M,120650.00,A,,070817*75
$PMGNTRK,4449.023,N,00602.543,E,02056,M,120657.00,A,,070817*75
$PMGNTRK,4449.030,N,00602.541,E,02056,M,120708.00,A,,070817*7E
$PMGNTRK,4449.039,N,00602.537,E,02055,M,120724.00,A,,070817*7B
$PMGNTRK,4449.047,N,00602.531,E,02053,M,120741.00,A,,070817*71
$PMGNTRK,4449.052,N,00602.524,E,02051,M,120755.00,A,,070817*76
$PMGNTRK,4449.058,N,00602.519,E,02048,M,120809.00,A,,070817*7C
$PMGNTRK,4449.065,N,00602.514,E,02045,M,120824.00,A,,070817*7D
$PMGNTRK,4449.071,N,00602.509,E,02042,M,120838.00,A,,070817*7E
$PMGNTRK,4449.079,N,00602.503,E,02039,M,120853.00,A,,070817*7D
$PMGNTRK,4449.083,N,00602.499,E,02038,M,120903.00,A,,070817*7F
$PMGNTRK,4449.086,N,00602.496,E,02037,M,120909.00,A,,070817*70
$PMGNTRK,4449.095,N,00602.492,E,02035,M,120925.00,A,,070817*7A
$PMGNTRK,4449.101,N,00602.489,E,02032,M,120939.00,A,,070817*76
$PMGNTRK,4449.097,N,00602.487,E,02029,M,120950.00,A,,070817*73
$PMGNTRK,4449.092,N,00602.483,E,02026,M,121001.00,A,,070817*71
$PMGNTRK,4449.088,N,00602.482,E,02026,M,121007.00,A,,070817*7D
$PMGNTRK,4449.080,N,00602.478,E,02025,M,121022.00,A,,070817*74
$PMGNTRK,4449.072,N,00602.477,E,02023,M,121035.00,A,,070817*76
$PMGNTRK,4449.070,N,00602.474,E,02022,M,121042.00,A,,070817*76
$PMGNTRK,4449.065,N,00602.470,E,02021,M,121055.00,A,,070817*73
$PMGNTRK,4449.059,N,00602.460,E,02018,M,121112.00,A,,070817*75
$PMGNTRK,4449.055,N,00602.452,E,02017,M,121125.00,A,,070817*73
$PMGNTRK,4449.052,N,00602.448,E,02015,M,121133.00,A,,070817*7A
$PMGNTRK,4449.041,N,00602.446,E,02012,M,121148.00,A,,070817*7D
$PMGNTRK,4449.032,N,00602.442,E,02009,M,121201.00,A,,070817*79
$PMGNTRK,4449.028,N,00602.440,E,02002,M,121208.00,A,,070817*72
$PMGNTRK,4449.024,N,00602.437,E,02005,M,121215.00,A,,070817*75
$PMGNTRK,4449.009,N,00602.428,E,02004,M,121238.00,A,,070817*7A
$PMGNTRK,4449.003,N,00602.428,E,01999,M,121245.00,A,,070817*74
$PMGNTRK,4449.001,N,00602.427,E,01995,M,121249.00,A,,070817*79
$PMGNTRK,4448.996,N,00602.426,E,01993,M,121256.00,A,,070817*76
$PMGNTRK,4448.989,N,00602.416,E,01992,M,121313.00,A,,070817*7A
$PMGNTRK,4448.985,N,00602.404,E,01990,M,121330.00,A,,070817*76
$PMGNTRK,4448.991,N,00602.410,E,01988,M,121346.00,A,,070817*7E
$PMGNTRK,4448.994,N,00602.411,E,01987,M,121353.00,A,,070817*71
$PMGNTRK,4449.003,N,00602.410,E,01984,M,121407.00,A,,070817*73
$PMGNTRK,4449.016,N,00602.407,E,01981,M,121425.00,A,,070817*74
$PMGNTRK,4449.025,N,00602.406,E,01978,M,121440.00,A,,070817*70
$PMGNTRK,4449.028,N,00602.405,E,01975,M,121444.00,A,,070817*77
$PMGNTRK,4449.043,N,00602.402,E,01972,M,121506.00,A,,070817*7D
$PMGNTRK,4449.056,N,00602.393,E,01969,M,121525.00,A,,070817*7D
$PMGNTRK,4449.062,N,00602.387,E,01966,M,121535.00,A,,070817*71
$PMGNTRK,4449.065,N,00602.385,E,01963,M,121540.00,A,,070817*73
$PMGNTRK,4449.073,N,00602.380,E,01962,M,121553.00,A,,070817*72
$PMGNTRK,4449.083,N,00602.375,E,01959,M,121609.00,A,,070817*73
$PMGNTRK,4449.088,N,00602.372,E,01955,M,121616.00,A,,070817*7D
$PMGNTRK,4449.091,N,00602.370,E,01952,M,121620.00,A,,070817*75
