$PMGNTRK,4304.233,N,00139.408,W,01049,M,102900.00,A,,080517*69
$PMGNTRK,4304.234,N,00139.408,W,01049,M,102901.00,A,,080517*6F
$PMGNTRK,4304.243,N,00139.413,W,01051,M,102915.00,A,,080517*69
$PMGNTRK,4304.244,N,00139.405,W,01054,M,102926.00,A,,080517*6C
$PMGNTRK,4304.246,N,00139.404,W,01055,M,102933.00,A,,080517*6A
$PMGNTRK,4304.250,N,00139.401,W,01056,M,102942.00,A,,080517*6D
$PMGNTRK,4304.252,N,00139.400,W,01056,M,102948.00,A,,080517*64
$PMGNTRK,4304.259,N,00139.395,W,01057,M,103001.00,A,,080517*60
$PMGNTRK,4304.261,N,00139.392,W,01058,M,103005.00,A,,080517*67
$PMGNTRK,4304.258,N,00139.389,W,01059,M,103017.00,A,,080517*65
$PMGNTRK,4304.258,N,00139.387,W,01060,M,103031.00,A,,080517*65
$PMGNTRK,4304.258,N,00139.388,W,01061,M,103046.00,A,,080517*6B
$PMGNTRK,4304.258,N,00139.386,W,01060,M,103111.00,A,,080517*67
$PMGNTRK,4304.259,N,00139.390,W,01060,M,103126.00,A,,080517*65
$PMGNTRK,4304.260,N,00139.389,W,01057,M,103140.00,A,,080517*63
$PMGNTRK,4304.260,N,00139.388,W,01057,M,103141.00,A,,080517*63
$PMGNTRK,4304.259,N,00139.387,W,01060,M,103151.00,A,,080517*63
$PMGNTRK,4304.258,N,00139.386,W,01058,M,103154.00,A,,080517*6D
$PMGNTRK,4304.257,N,00139.385,W,01061,M,103200.00,A,,080517*69
$PMGNTRK,4304.257,N,00139.387,W,01061,M,103219.00,A,,080517*63
$PMGNTRK,4304.253,N,00139.386,W,01059,M,103235.00,A,,080517*63
$PMGNTRK,4304.252,N,00139.386,W,01060,M,103239.00,A,,080517*64
$PMGNTRK,4304.243,N,00139.383,W,01059,M,103255.00,A,,080517*61
$PMGNTRK,4304.242,N,00139.381,W,01057,M,103306.00,A,,080517*6B
$PMGNTRK,4304.235,N,00139.379,W,01056,M,103320.00,A,,080517*69
$PMGNTRK,4304.225,N,00139.380,W,01054,M,103331.00,A,,080517*6C
$PMGNTRK,4304.221,N,00139.381,W,01051,M,103345.00,A,,080517*6F
$PMGNTRK,4304.220,N,00139.385,W,01050,M,103359.00,A,,080517*66
$PMGNTRK,4304.221,N,00139.386,W,01049,M,103433.00,A,,080517*67
$PMGNTRK,4304.220,N,00139.388,W,01049,M,103437.00,A,,080517*6C
$PMGNTRK,4304.219,N,00139.390,W,01047,M,103442.00,A,,080517*63
$PMGNTRK,4304.216,N,00139.389,W,01046,M,103446.00,A,,080517*61
$PMGNTRK,4304.211,N,00139.392,W,01043,M,103455.00,A,,080517*6B
$PMGNTRK,4304.208,N,00139.394,W,01040,M,103501.00,A,,080517*66
$PMGNTRK,4304.205,N,00139.395,W,01039,M,103506.00,A,,080517*63
$PMGNTRK,4304.201,N,00139.396,W,01035,M,103517.00,A,,080517*68
$PMGNTRK,4304.201,N,00139.401,W,01035,M,103522.00,A,,080517*67
$PMGNTRK,4304.198,N,00139.406,W,01032,M,103530.00,A,,080517*67
$PMGNTRK,4304.192,N,00139.402,W,01028,M,103539.00,A,,080517*6B
$PMGNTRK,4304.188,N,00139.401,W,01025,M,103547.00,A,,080517*67
$PMGNTRK,4304.187,N,00139.401,W,01025,M,103548.00,A,,080517*67
$PMGNTRK,4304.183,N,00139.399,W,01021,M,103559.00,A,,080517*61
$PMGNTRK,4304.183,N,00139.402,W,01021,M,103602.00,A,,080517*69
$PMGNTRK,4304.181,N,00139.403,W,01018,M,103608.00,A,,080517*6A
$PMGNTRK,4304.179,N,00139.402,W,01018,M,103610.00,A,,080517*65
$PMGNTRK,4304.178,N,00139.400,W,01016,M,103613.00,A,,080517*6B
$PMGNTRK,4304.177,N,00139.401,W,01016,M,103619.00,A,,080517*6F
$PMGNTRK,4304.177,N,00139.403,W,01016,M,103621.00,A,,080517*66
$PMGNTRK,4304.176,N,00139.404,W,01014,M,103624.00,A,,080517*67
$PMGNTRK,4304.172,N,00139.399,W,01012,M,103631.00,A,,080517*62
$PMGNTRK,4304.171,N,00139.399,W,01012,M,103634.00,A,,080517*64
$PMGNTRK,4304.170,N,00139.408,W,01010,M,103643.00,A,,080517*68
$PMGNTRK,4304.168,N,00139.409,W,01008,M,103647.00,A,,080517*6D
$PMGNTRK,4304.164,N,00139.406,W,01006,M,103659.00,A,,080517*6F
$PMGNTRK,4304.156,N,00139.402,W,01003,M,103712.00,A,,080517*61
$PMGNTRK,4304.150,N,00139.409,W,00999,M,103724.00,A,,080517*62
$PMGNTRK,4304.150,N,00139.411,W,00998,M,103726.00,A,,080517*68
$PMGNTRK,4304.149,N,00139.420,W,00996,M,103736.00,A,,080517*6D
$PMGNTRK,4304.148,N,00139.422,W,00994,M,103739.00,A,,080517*63
$PMGNTRK,4304.148,N,00139.424,W,00994,M,103756.00,A,,080517*6C
$PMGNTRK,4304.147,N,00139.424,W,00993,M,103757.00,A,,080517*65
$PMGNTRK,4304.144,N,00139.425,W,00990,M,103805.00,A,,080517*6C
$PMGNTRK,4304.141,N,00139.426,W,00988,M,103812.00,A,,080517*65
$PMGNTRK,4304.140,N,00139.428,W,00987,M,103815.00,A,,080517*62
$PMGNTRK,4304.140,N,00139.431,W,00987,M,103818.00,A,,080517*67
$PMGNTRK,4304.134,N,00139.434,W,00984,M,103828.00,A,,080517*61
$PMGNTRK,4304.134,N,00139.435,W,00983,M,103829.00,A,,080517*66
$PMGNTRK,4304.134,N,00139.439,W,00982,M,103833.00,A,,080517*60
$PMGNTRK,4304.132,N,00139.446,W,00980,M,103842.00,A,,080517*6A
$PMGNTRK,4304.132,N,00139.456,W,00977,M,103854.00,A,,080517*64
$PMGNTRK,4304.132,N,00139.457,W,00977,M,103855.00,A,,080517*64
$PMGNTRK,4304.128,N,00139.459,W,00975,M,103905.00,A,,080517*67
$PMGNTRK,4304.127,N,00139.461,W,00974,M,103908.00,A,,080517*6F
$PMGNTRK,4304.123,N,00139.466,W,00971,M,103919.00,A,,080517*69
$PMGNTRK,4304.122,N,00139.472,W,00969,M,103932.00,A,,080517*6D
$PMGNTRK,4304.122,N,00139.475,W,00967,M,103941.00,A,,080517*60
$PMGNTRK,4304.122,N,00139.479,W,00965,M,103946.00,A,,080517*69
$PMGNTRK,4304.119,N,00139.485,W,00962,M,103956.00,A,,080517*64
$PMGNTRK,4304.115,N,00139.483,W,00960,M,104004.00,A,,080517*65
$PMGNTRK,4304.110,N,00139.482,W,00956,M,104013.00,A,,080517*62
$PMGNTRK,4304.104,N,00139.483,W,00953,M,104022.00,A,,080517*61
$PMGNTRK,4304.103,N,00139.483,W,00953,M,104023.00,A,,080517*67
$PMGNTRK,4304.097,N,00139.482,W,00951,M,104031.00,A,,080517*6B
$PMGNTRK,4304.094,N,00139.482,W,00950,M,104035.00,A,,080517*6D
$PMGNTRK,4304.089,N,00139.484,W,00948,M,104040.00,A,,080517*6C
$PMGNTRK,4304.089,N,00139.484,W,00948,M,104041.00,A,,080517*6D
$PMGNTRK,4304.081,N,00139.494,W,00945,M,104056.00,A,,080517*6F
$PMGNTRK,4304.081,N,00139.498,W,00945,M,104112.00,A,,080517*62
$PMGNTRK,4304.081,N,00139.499,W,00945,M,104134.00,A,,080517*67
$PMGNTRK,4304.084,N,00139.500,W,00945,M,104153.00,A,,080517*62
$PMGNTRK,4304.085,N,00139.502,W,00946,M,104215.00,A,,080517*63
$PMGNTRK,4304.082,N,00139.493,W,00945,M,104236.00,A,,080517*6F
$PMGNTRK,4304.081,N,00139.497,W,00944,M,104253.00,A,,080517*6A
$PMGNTRK,4304.080,N,00139.496,W,00944,M,104305.00,A,,080517*68
$PMGNTRK,4304.078,N,00139.496,W,00943,M,104320.00,A,,080517*6F
$PMGNTRK,4304.074,N,00139.496,W,00944,M,104353.00,A,,080517*60
$PMGNTRK,4304.074,N,00139.495,W,00944,M,104430.00,A,,080517*61
$PMGNTRK,4304.075,N,00139.496,W,00944,M,104500.00,A,,080517*61
$PMGNTRK,4304.078,N,00139.495,W,00944,M,104539.00,A,,080517*65
$PMGNTRK,4304.075,N,00139.498,W,00944,M,104615.00,A,,080517*68
$PMGNTRK,4304.078,N,00139.498,W,00944,M,104650.00,A,,080517*64
$PMGNTRK,4304.079,N,00139.497,W,00944,M,104725.00,A,,080517*69
$PMGNTRK,4304.077,N,00139.497,W,00945,M,104758.00,A,,080517*6C
$PMGNTRK,4304.077,N,00139.499,W,00945,M,104832.00,A,,080517*61
$PMGNTRK,4304.079,N,00139.498,W,00945,M,104912.00,A,,080517*6D
$PMGNTRK,4304.078,N,00139.498,W,00945,M,104945.00,A,,080517*6E
$PMGNTRK,4304.078,N,00139.500,W,00945,M,105019.00,A,,080517*6F
$PMGNTRK,4304.076,N,00139.500,W,00946,M,105055.00,A,,080517*6A
$PMGNTRK,4304.078,N,00139.499,W,00946,M,105129.00,A,,080517*6F
$PMGNTRK,4304.077,N,00139.500,W,00946,M,105201.00,A,,080517*68
$PMGNTRK,4304.076,N,00139.500,W,00947,M,105237.00,A,,080517*6D
$PMGNTRK,4304.077,N,00139.499,W,00947,M,105310.00,A,,080517*69
$PMGNTRK,4304.076,N,00139.498,W,00947,M,105346.00,A,,080517*6A
$PMGNTRK,4304.075,N,00139.500,W,00948,M,105421.00,A,,080517*60
$PMGNTRK,4304.074,N,00139.500,W,00948,M,105458.00,A,,080517*6F
$PMGNTRK,4304.072,N,00139.498,W,00948,M,105534.00,A,,080517*62
$PMGNTRK,4304.075,N,00139.498,W,00948,M,105601.00,A,,080517*60
$PMGNTRK,4304.077,N,00139.499,W,00948,M,105636.00,A,,080517*67
$PMGNTRK,4304.074,N,00139.498,W,00948,M,105709.00,A,,080517*68
$PMGNTRK,4304.073,N,00139.499,W,00948,M,105744.00,A,,080517*67
$PMGNTRK,4304.074,N,00139.499,W,00948,M,105817.00,A,,080517*69
$PMGNTRK,4304.075,N,00139.498,W,00949,M,105859.00,A,,080517*62
$PMGNTRK,4304.075,N,00139.499,W,00949,M,105929.00,A,,080517*65
$PMGNTRK,4304.073,N,00139.501,W,00949,M,105959.00,A,,080517*64
$PMGNTRK,4304.077,N,00139.497,W,00949,M,110035.00,A,,080517*69
$PMGNTRK,4304.075,N,00139.497,W,00949,M,110105.00,A,,080517*69
$PMGNTRK,4304.075,N,00139.496,W,00949,M,110142.00,A,,080517*6B
$PMGNTRK,4304.075,N,00139.496,W,00949,M,110216.00,A,,080517*69
$PMGNTRK,4304.077,N,00139.496,W,00949,M,110259.00,A,,080517*60
$PMGNTRK,4304.078,N,00139.496,W,00949,M,110341.00,A,,080517*67
$PMGNTRK,4304.078,N,00139.496,W,00949,M,110432.00,A,,080517*64
$PMGNTRK,4304.080,N,00139.496,W,00949,M,110516.00,A,,080517*64
$PMGNTRK,4304.079,N,00139.495,W,00950,M,110549.00,A,,080517*63
$PMGNTRK,4304.079,N,00139.496,W,00950,M,110614.00,A,,080517*6B
$PMGNTRK,4304.080,N,00139.497,W,00948,M,110637.00,A,,080517*64
$PMGNTRK,4304.080,N,00139.497,W,00952,M,110638.00,A,,080517*60
$PMGNTRK,4304.080,N,00139.497,W,00948,M,110651.00,A,,080517*64
$PMGNTRK,4304.080,N,00139.497,W,00952,M,110652.00,A,,080517*6C
$PMGNTRK,4304.080,N,00139.497,W,00945,M,110653.00,A,,080517*6B
$PMGNTRK,4304.079,N,00139.498,W,00952,M,110654.00,A,,080517*63
$PMGNTRK,4304.079,N,00139.497,W,00948,M,110655.00,A,,080517*66
$PMGNTRK,4304.079,N,00139.497,W,00953,M,110658.00,A,,080517*61
$PMGNTRK,4304.079,N,00139.497,W,00949,M,110700.00,A,,080517*66
$PMGNTRK,4304.075,N,00139.500,W,00950,M,110723.00,A,,080517*6C
$PMGNTRK,4304.076,N,00139.498,W,00950,M,110747.00,A,,080517*6D
$PMGNTRK,4304.079,N,00139.495,W,00950,M,110810.00,A,,080517*62
$PMGNTRK,4304.081,N,00139.494,W,00950,M,110835.00,A,,080517*63
$PMGNTRK,4304.081,N,00139.493,W,00950,M,110857.00,A,,080517*60
$PMGNTRK,4304.079,N,00139.494,W,00950,M,110917.00,A,,080517*65
$PMGNTRK,4304.080,N,00139.499,W,00950,M,110939.00,A,,080517*62
$PMGNTRK,4304.084,N,00139.504,W,00951,M,111011.00,A,,080517*60
$PMGNTRK,4304.078,N,00139.499,W,00951,M,111048.00,A,,080517*6A
$PMGNTRK,4304.080,N,00139.501,W,00951,M,111137.00,A,,080517*64
$PMGNTRK,4304.081,N,00139.500,W,00951,M,111211.00,A,,080517*63
$PMGNTRK,4304.077,N,00139.498,W,00951,M,111257.00,A,,080517*68
$PMGNTRK,4304.079,N,00139.496,W,00950,M,111332.00,A,,080517*6B
$PMGNTRK,4304.078,N,00139.495,W,00950,M,111407.00,A,,080517*68
$PMGNTRK,4304.079,N,00139.496,W,00949,M,111448.00,A,,080517*69
$PMGNTRK,4304.079,N,00139.497,W,00950,M,111533.00,A,,080517*6D
$PMGNTRK,4304.083,N,00139.500,W,00950,M,111619.00,A,,080517*6C
$PMGNTRK,4304.081,N,00139.497,W,00950,M,111708.00,A,,080517*60
$PMGNTRK,4304.080,N,00139.497,W,00950,M,111752.00,A,,080517*6E
$PMGNTRK,4304.079,N,00139.497,W,00950,M,111837.00,A,,080517*64
$PMGNTRK,4304.079,N,00139.497,W,00950,M,111914.00,A,,080517*64
$PMGNTRK,4304.079,N,00139.494,W,00950,M,111956.00,A,,080517*61
$PMGNTRK,4304.079,N,00139.493,W,00950,M,112025.00,A,,080517*68
$PMGNTRK,4304.079,N,00139.494,W,00949,M,112057.00,A,,080517*62
$PMGNTRK,4304.079,N,00139.493,W,00950,M,112117.00,A,,080517*68
$PMGNTRK,4304.079,N,00139.495,W,00950,M,112124.00,A,,080517*6E
$PMGNTRK,4304.078,N,00139.491,W,00951,M,112137.00,A,,080517*68
$PMGNTRK,4304.079,N,00139.489,W,00951,M,112200.00,A,,080517*67
$PMGNTRK,4304.080,N,00139.495,W,00951,M,112215.00,A,,080517*68
$PMGNTRK,4304.081,N,00139.496,W,00950,M,112235.00,A,,080517*69
$PMGNTRK,4304.080,N,00139.500,W,00952,M,112257.00,A,,080517*60
$PMGNTRK,4304.078,N,00139.498,W,00950,M,112313.00,A,,080517*64
$PMGNTRK,4304.080,N,00139.493,W,00950,M,112334.00,A,,080517*6D
$PMGNTRK,4304.077,N,00139.495,W,00950,M,112347.00,A,,080517*67
$PMGNTRK,4304.076,N,00139.496,W,00949,M,112359.00,A,,080517*62
$PMGNTRK,4304.074,N,00139.491,W,00949,M,112413.00,A,,080517*6E
$PMGNTRK,4304.074,N,00139.492,W,00946,M,112419.00,A,,080517*68
$PMGNTRK,4304.074,N,00139.492,W,00953,M,112420.00,A,,080517*66
$PMGNTRK,4304.074,N,00139.492,W,00949,M,112421.00,A,,080517*6C
$PMGNTRK,4304.072,N,00139.493,W,00949,M,112427.00,A,,080517*6D
$PMGNTRK,4304.072,N,00139.494,W,00949,M,112429.00,A,,080517*64
$PMGNTRK,4304.071,N,00139.497,W,00949,M,112432.00,A,,080517*6E
$PMGNTRK,4304.066,N,00139.502,W,00949,M,112445.00,A,,080517*65
$PMGNTRK,4304.067,N,00139.510,W,00949,M,112459.00,A,,080517*6A
$PMGNTRK,4304.066,N,00139.514,W,00950,M,112510.00,A,,080517*6B
$PMGNTRK,4304.063,N,00139.520,W,00952,M,112526.00,A,,080517*6E
$PMGNTRK,4304.060,N,00139.526,W,00952,M,112538.00,A,,080517*64
$PMGNTRK,4304.056,N,00139.526,W,00953,M,112549.00,A,,080517*66
$PMGNTRK,4304.054,N,00139.530,W,00954,M,112559.00,A,,080517*65
$PMGNTRK,4304.051,N,00139.531,W,00955,M,112612.00,A,,080517*6C
$PMGNTRK,4304.044,N,00139.532,W,00954,M,112625.00,A,,080517*6E
$PMGNTRK,4304.044,N,00139.532,W,00954,M,112626.00,A,,080517*6D
$PMGNTRK,4304.037,N,00139.532,W,00954,M,112640.00,A,,080517*69
$PMGNTRK,4304.032,N,00139.525,W,00955,M,112652.00,A,,080517*68
$PMGNTRK,4304.026,N,00139.517,W,00955,M,112707.00,A,,080517*6D
$PMGNTRK,4304.016,N,00139.512,W,00954,M,112722.00,A,,080517*6D
$PMGNTRK,4304.008,N,00139.507,W,00952,M,112734.00,A,,080517*67
$PMGNTRK,4304.002,N,00139.504,W,00952,M,112741.00,A,,080517*6C
$PMGNTRK,4303.991,N,00139.497,W,00950,M,112759.00,A,,080517*68
$PMGNTRK,4303.988,N,00139.497,W,00950,M,112805.00,A,,080517*66
$PMGNTRK,4303.978,N,00139.497,W,00949,M,112819.00,A,,080517*6C
$PMGNTRK,4303.970,N,00139.496,W,00947,M,112832.00,A,,080517*62
$PMGNTRK,4303.964,N,00139.496,W,00945,M,112845.00,A,,080517*65
$PMGNTRK,4303.952,N,00139.490,W,00945,M,112901.00,A,,080517*67
$PMGNTRK,4303.946,N,00139.482,W,00945,M,112914.00,A,,080517*65
$PMGNTRK,4303.940,N,00139.466,W,00945,M,112930.00,A,,080517*6F
$PMGNTRK,4303.936,N,00139.453,W,00944,M,112946.00,A,,080517*68
$PMGNTRK,4303.929,N,00139.439,W,00944,M,113002.00,A,,080517*62
$PMGNTRK,4303.919,N,00139.423,W,00944,M,113020.00,A,,080517*6A
$PMGNTRK,4303.910,N,00139.420,W,00943,M,113034.00,A,,080517*62
$PMGNTRK,4303.901,N,00139.430,W,00942,M,113049.00,A,,080517*68
$PMGNTRK,4303.894,N,00139.438,W,00941,M,113059.00,A,,080517*6F
$PMGNTRK,4303.891,N,00139.443,W,00941,M,113107.00,A,,080517*6C
$PMGNTRK,4303.881,N,00139.453,W,00940,M,113121.00,A,,080517*69
$PMGNTRK,4303.876,N,00139.457,W,00941,M,113133.00,A,,080517*67
$PMGNTRK,4303.875,N,00139.458,W,00941,M,113134.00,A,,080517*6C
$PMGNTRK,4303.870,N,00139.461,W,00942,M,113141.00,A,,080517*62
$PMGNTRK,4303.868,N,00139.464,W,00942,M,113145.00,A,,080517*6A
$PMGNTRK,4303.859,N,00139.472,W,00942,M,113201.00,A,,080517*6C
$PMGNTRK,4303.852,N,00139.473,W,00942,M,113218.00,A,,080517*6E
$PMGNTRK,4303.845,N,00139.479,W,00943,M,113230.00,A,,080517*69
$PMGNTRK,4303.833,N,00139.484,W,00943,M,113248.00,A,,080517*65
$PMGNTRK,4303.822,N,00139.483,W,00943,M,113304.00,A,,080517*6B
$PMGNTRK,4303.816,N,00139.476,W,00942,M,113319.00,A,,080517*6B
$PMGNTRK,4303.811,N,00139.471,W,00943,M,113329.00,A,,080517*69
$PMGNTRK,4303.808,N,00139.466,W,00943,M,113336.00,A,,080517*69
$PMGNTRK,4303.800,N,00139.452,W,00943,M,113353.00,A,,080517*65
$PMGNTRK,4303.796,N,00139.444,W,00942,M,113406.00,A,,080517*64
$PMGNTRK,4303.790,N,00139.435,W,00942,M,113422.00,A,,080517*62
$PMGNTRK,4303.790,N,00139.433,W,00942,M,113424.00,A,,080517*62
$PMGNTRK,4303.787,N,00139.425,W,00940,M,113435.00,A,,080517*61
$PMGNTRK,4303.787,N,00139.425,W,00941,M,113436.00,A,,080517*63
$PMGNTRK,4303.784,N,00139.407,W,00940,M,113449.00,A,,080517*69
$PMGNTRK,4303.781,N,00139.396,W,00940,M,113500.00,A,,080517*6F
$PMGNTRK,4303.776,N,00139.385,W,00940,M,113515.00,A,,080517*61
$PMGNTRK,4303.771,N,00139.375,W,00939,M,113529.00,A,,080517*68
$PMGNTRK,4303.760,N,00139.367,W,00938,M,113544.00,A,,080517*61
$PMGNTRK,4303.749,N,00139.358,W,00936,M,113600.00,A,,080517*6B
$PMGNTRK,4303.741,N,00139.354,W,00936,M,113612.00,A,,080517*6C
$PMGNTRK,4303.732,N,00139.348,W,00936,M,113624.00,A,,080517*60
$PMGNTRK,4303.721,N,00139.345,W,00936,M,113639.00,A,,080517*63
$PMGNTRK,4303.715,N,00139.344,W,00935,M,113648.00,A,,080517*60
$PMGNTRK,4303.703,N,00139.342,W,00935,M,113704.00,A,,080517*68
$PMGNTRK,4303.699,N,00139.341,W,00934,M,113709.00,A,,080517*65
$PMGNTRK,4303.691,N,00139.345,W,00934,M,113723.00,A,,080517*61
$PMGNTRK,4303.681,N,00139.348,W,00933,M,113736.00,A,,080517*6E
$PMGNTRK,4303.668,N,00139.358,W,00932,M,113749.00,A,,080517*61
$PMGNTRK,4303.658,N,00139.365,W,00932,M,113804.00,A,,080517*6A
$PMGNTRK,4303.649,N,00139.370,W,00932,M,113816.00,A,,080517*6D
$PMGNTRK,4303.641,N,00139.380,W,00932,M,113832.00,A,,080517*6C
$PMGNTRK,4303.633,N,00139.390,W,00932,M,113845.00,A,,080517*68
$PMGNTRK,4303.624,N,00139.399,W,00931,M,113859.00,A,,080517*69
$PMGNTRK,4303.623,N,00139.400,W,00931,M,113900.00,A,,080517*64
$PMGNTRK,4303.615,N,00139.411,W,00930,M,113913.00,A,,080517*62
$PMGNTRK,4303.609,N,00139.418,W,00930,M,113927.00,A,,080517*61
$PMGNTRK,4303.603,N,00139.426,W,00930,M,113943.00,A,,080517*64
$PMGNTRK,4303.595,N,00139.435,W,00931,M,113957.00,A,,080517*6E
$PMGNTRK,4303.594,N,00139.436,W,00931,M,113958.00,A,,080517*63
$PMGNTRK,4303.586,N,00139.443,W,00931,M,114011.00,A,,080517*61
$PMGNTRK,4303.581,N,00139.449,W,00931,M,114023.00,A,,080517*6D
$PMGNTRK,4303.577,N,00139.450,W,00930,M,114028.00,A,,080517*66
$PMGNTRK,4303.567,N,00139.447,W,00929,M,114039.00,A,,080517*69
$PMGNTRK,4303.566,N,00139.446,W,00928,M,114041.00,A,,080517*67
$PMGNTRK,4303.561,N,00139.432,W,00926,M,114055.00,A,,080517*68
$PMGNTRK,4303.559,N,00139.421,W,00925,M,114108.00,A,,080517*6B
$PMGNTRK,4303.558,N,00139.408,W,00924,M,114121.00,A,,080517*6B
$PMGNTRK,4303.555,N,00139.387,W,00923,M,114133.00,A,,080517*62
$PMGNTRK,4303.555,N,00139.383,W,00923,M,114139.00,A,,080517*6C
$PMGNTRK,4303.554,N,00139.382,W,00922,M,114142.00,A,,080517*61
$PMGNTRK,4303.551,N,00139.370,W,00921,M,114156.00,A,,080517*6F
$PMGNTRK,4303.545,N,00139.356,W,00921,M,114210.00,A,,080517*6F
$PMGNTRK,4303.541,N,00139.343,W,00922,M,114226.00,A,,080517*69
$PMGNTRK,4303.541,N,00139.341,W,00922,M,114229.00,A,,080517*64
$PMGNTRK,4303.541,N,00139.336,W,00922,M,114235.00,A,,080517*69
$PMGNTRK,4303.541,N,00139.333,W,00922,M,114237.00,A,,080517*6E
$PMGNTRK,4303.538,N,00139.321,W,00920,M,114252.00,A,,080517*62
$PMGNTRK,4303.534,N,00139.307,W,00919,M,114304.00,A,,080517*62
$PMGNTRK,4303.528,N,00139.286,W,00916,M,114323.00,A,,080517*6D
$PMGNTRK,4303.528,N,00139.277,W,00914,M,114335.00,A,,080517*66
$PMGNTRK,4303.525,N,00139.267,W,00914,M,114344.00,A,,080517*6C
$PMGNTRK,4303.521,N,00139.253,W,00911,M,114400.00,A,,080517*6D
$PMGNTRK,4303.517,N,00139.242,W,00911,M,114413.00,A,,080517*6A
$PMGNTRK,4303.514,N,00139.226,W,00911,M,114428.00,A,,080517*63
$PMGNTRK,4303.510,N,00139.217,W,00909,M,114441.00,A,,080517*63
$PMGNTRK,4303.506,N,00139.209,W,00907,M,114452.00,A,,080517*67
$PMGNTRK,4303.501,N,00139.196,W,00905,M,114504.00,A,,080517*65
$PMGNTRK,4303.496,N,00139.180,W,00904,M,114518.00,A,,080517*61
$PMGNTRK,4303.492,N,00139.168,W,00903,M,114533.00,A,,080517*6D
$PMGNTRK,4303.489,N,00139.160,W,00903,M,114540.00,A,,080517*6B
$PMGNTRK,4303.485,N,00139.146,W,00902,M,114554.00,A,,080517*67
$PMGNTRK,4303.482,N,00139.135,W,00901,M,114605.00,A,,080517*60
$PMGNTRK,4303.478,N,00139.126,W,00901,M,114614.00,A,,080517*67
$PMGNTRK,4303.475,N,00139.110,W,00900,M,114629.00,A,,080517*60
$PMGNTRK,4303.471,N,00139.096,W,00899,M,114643.00,A,,080517*66
$PMGNTRK,4303.470,N,00139.085,W,00898,M,114655.00,A,,080517*63
$PMGNTRK,4303.470,N,00139.079,W,00898,M,114658.00,A,,080517*6D
$PMGNTRK,4303.470,N,00139.073,W,00897,M,114702.00,A,,080517*66
$PMGNTRK,4303.470,N,00139.070,W,00897,M,114705.00,A,,080517*62
$PMGNTRK,4303.470,N,00139.055,W,00895,M,114719.00,A,,080517*6A
$PMGNTRK,4303.468,N,00139.043,W,00894,M,114731.00,A,,080517*6F
$PMGNTRK,4303.463,N,00139.026,W,00893,M,114747.00,A,,080517*61
$PMGNTRK,4303.459,N,00139.010,W,00892,M,114800.00,A,,080517*60
$PMGNTRK,4303.458,N,00139.005,W,00892,M,114804.00,A,,080517*61
$PMGNTRK,4303.457,N,00139.004,W,00892,M,114805.00,A,,080517*6E
$PMGNTRK,4303.453,N,00138.990,W,00891,M,114818.00,A,,080517*60
$PMGNTRK,4303.449,N,00138.983,W,00890,M,114828.00,A,,080517*6B
$PMGNTRK,4303.448,N,00138.981,W,00890,M,114830.00,A,,080517*61
$PMGNTRK,4303.447,N,00138.978,W,00890,M,114833.00,A,,080517*6B
$PMGNTRK,4303.444,N,00138.960,W,00890,M,114848.00,A,,080517*6D
$PMGNTRK,4303.442,N,00138.954,W,00889,M,114855.00,A,,080517*68
$PMGNTRK,4303.441,N,00138.951,W,00890,M,114858.00,A,,080517*6B
$PMGNTRK,4303.436,N,00138.938,W,00889,M,114914.00,A,,080517*65
$PMGNTRK,4303.433,N,00138.931,W,00888,M,114921.00,A,,080517*6E
$PMGNTRK,4303.431,N,00138.922,W,00888,M,114931.00,A,,080517*6F
$PMGNTRK,4303.428,N,00138.910,W,00887,M,114944.00,A,,080517*6B
$PMGNTRK,4303.428,N,00138.896,W,00886,M,114956.00,A,,080517*66
$PMGNTRK,4303.428,N,00138.894,W,00886,M,114957.00,A,,080517*65
$PMGNTRK,4303.425,N,00138.881,W,00885,M,115010.00,A,,080517*64
$PMGNTRK,4303.425,N,00138.863,W,00884,M,115024.00,A,,080517*6E
$PMGNTRK,4303.422,N,00138.852,W,00884,M,115036.00,A,,080517*68
$PMGNTRK,4303.418,N,00138.835,W,00883,M,115051.00,A,,080517*66
$PMGNTRK,4303.419,N,00138.833,W,00882,M,115053.00,A,,080517*62
$PMGNTRK,4303.415,N,00138.816,W,00882,M,115107.00,A,,080517*69
$PMGNTRK,4303.411,N,00138.803,W,00880,M,115123.00,A,,080517*6D
$PMGNTRK,4303.410,N,00138.801,W,00880,M,115125.00,A,,080517*68
$PMGNTRK,4303.409,N,00138.801,W,00880,M,115126.00,A,,080517*63
$PMGNTRK,4303.407,N,00138.796,W,00880,M,115131.00,A,,080517*6A
$PMGNTRK,4303.405,N,00138.792,W,00880,M,115137.00,A,,080517*6A
$PMGNTRK,4303.400,N,00138.780,W,00880,M,115150.00,A,,080517*6D
$PMGNTRK,4303.393,N,00138.769,W,00878,M,115204.00,A,,080517*62
$PMGNTRK,4303.387,N,00138.757,W,00877,M,115217.00,A,,080517*67
$PMGNTRK,4303.386,N,00138.754,W,00877,M,115220.00,A,,080517*61
$PMGNTRK,4303.385,N,00138.750,W,00877,M,115223.00,A,,080517*65
$PMGNTRK,4303.381,N,00138.739,W,00875,M,115234.00,A,,080517*6A
$PMGNTRK,4303.376,N,00138.729,W,00876,M,115249.00,A,,080517*6A
